"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0527/2010&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-021-10-PSG/0527/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE ACCESO A INTERNET","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE ACCESO A INTERNET","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0527/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0527/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0527/2010&vv_provsino=0}]","SERVICIO DE ACCESO A INTERNET","PSG/0527/2010","DICONSA S.A. DE C.V.","20150001-021-10","ocds-0ud2q6-20150001-021-10","64330.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64330.2","PSG/0527/2010"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00463729&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-073-09-FACT QD-00463729","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONÍA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT QD-00463729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT QD-00463729-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00463729&vv_provsino=0}]","SERVICIO DE TELEFONÍA CELULAR","FACT QD-00463729","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-073-09","ocds-0ud2q6-20152001-073-09","860.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860.71","FACT QD-00463729"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FAC QD0298643&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-039-09-FAC QD0298643","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONÍA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FAC QD0298643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAC QD0298643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FAC QD0298643&vv_provsino=0}]","SERVICIO DE TELEFONÍA CELULAR","FAC QD0298643","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-039-09","ocds-0ud2q6-20152001-039-09","826.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826.95","FAC QD0298643"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-02855172&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-110-09-FACT QD-02855172","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONÍA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT QD-02855172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT QD-02855172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-02855172&vv_provsino=0}]","SERVICIO DE TELEFONÍA CELULAR","FACT QD-02855172","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-110-09","ocds-0ud2q6-20152001-110-09","740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740","FACT QD-02855172"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=767918 F QD9303337&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-185-09-767918 F QD9303337","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONIA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","767918 F QD9303337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-767918 F QD9303337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=767918 F QD9303337&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR","767918 F QD9303337","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-185-09","ocds-0ud2q6-20152001-185-09","693.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693.88","767918 F QD9303337"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=767318 F QD7955937&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-164-09-767318 F QD7955937","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONIA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","767318 F QD7955937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-767318 F QD7955937-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=767318 F QD7955937&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR","767318 F QD7955937","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-164-09","ocds-0ud2q6-20152001-164-09","688.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688.76","767318 F QD7955937"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00124334&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-018-09-FACT QD-00124334","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONÍA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT QD-00124334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT QD-00124334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00124334&vv_provsino=0}]","SERVICIO DE TELEFONÍA CELULAR","FACT QD-00124334","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-018-09","ocds-0ud2q6-20152001-018-09","750.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750.3","FACT QD-00124334"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00216896&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-029-09-FACT QD-00216896","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONÍA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT QD-00216896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT QD-00216896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00216896&vv_provsino=0}]","SERVICIO DE TELEFONÍA CELULAR","FACT QD-00216896","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-029-09","ocds-0ud2q6-20152001-029-09","790.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790.5","FACT QD-00216896"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00298643&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-095-09-FACT QD-00298643","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIOS DE TELEFONÍA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT QD-00298643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT QD-00298643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00298643&vv_provsino=0}]","SERVICIOS DE TELEFONÍA CELULAR","FACT QD-00298643","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-095-09","ocds-0ud2q6-20152001-095-09","814.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814.67","FACT QD-00298643"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00383138&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-058-09-FACT QD-00383138","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIOS DE TELEFONÍA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT QD-00383138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT QD-00383138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00383138&vv_provsino=0}]","SERVICIOS DE TELEFONÍA CELULAR","FACT QD-00383138","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-058-09","ocds-0ud2q6-20152001-058-09","728.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728.73","FACT QD-00383138"
