"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060102&p_CveDep=48063&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-010-06-20060102","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Medicamentos Antirretrovirales","[{id=compranet3-1620530467436}]","48063002","Medicamentos Antirretrovirales","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20060102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060102&p_CveDep=48063&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Medicamentos Antirretrovirales","20060102","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-010-06","ocds-0ud2q6-48063002-010-06","245932.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245932.72","20060102"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070052&p_CveDep=48063&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-011-07-20070052","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Medicamentos para el Programa Oportunidades","[{id=compranet3-1620530467436}]","48063002","Medicamentos para el Programa Oportunidades","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20070052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070052&p_CveDep=48063&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Medicamentos para el Programa Oportunidades","20070052","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-011-07","ocds-0ud2q6-48063002-011-07","235686.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235686.5","20070052"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040095&p_CveDep=48063&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-019-04-20040095","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","48063002","Medicamentos","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040095&p_CveDep=48063&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Medicamentos","20040095","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-019-04","ocds-0ud2q6-48063002-019-04","1034896.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034896.26","20040095"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050071&p_CveDep=48063&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-019-05-20050071","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","48063002","Medicamentos","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20050071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050071&p_CveDep=48063&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Medicamentos","20050071","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-019-05","ocds-0ud2q6-48063002-019-05","275219.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275219.02","20050071"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040107&p_CveDep=48063&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-021-04-20040107","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Medicamentos para el Hospital Metropolitano","[{id=compranet3-1620530467436}]","48063002","Medicamentos para el Hospital Metropolitano","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040107&p_CveDep=48063&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Medicamentos para el Hospital Metropolitano","20040107","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-021-04","ocds-0ud2q6-48063002-021-04","159829.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159829.85","20040107"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050092&p_CveDep=48063&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-021-05-20050092","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Medicamentos para el Programa Oportunidades","[{id=compranet3-1620530467436}]","48063002","Medicamentos para el Programa Oportunidades","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20050092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050092&p_CveDep=48063&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Medicamentos para el Programa Oportunidades","20050092","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-021-05","ocds-0ud2q6-48063002-021-05","51046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51046","20050092"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040207&p_CveDep=48063&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-030-04-20040207","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","""Medicamentos para el Programa de Prteccion Social en Salud (Seguro Popular)","[{id=compranet3-1620530467436}]","48063002","""Medicamentos para el Programa de Prteccion Social en Salud (Seguro Popular)","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040207&p_CveDep=48063&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","""Medicamentos para el Programa de Prteccion Social en Salud (Seguro Popular)","20040207","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-030-04","ocds-0ud2q6-48063002-030-04","580632.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580632.32","20040207"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050112&p_CveDep=48063&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-025-05-20050112","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Medicamentos para el Programa Oportunidades","[{id=compranet3-1620530467436}]","48063002","Medicamentos para el Programa Oportunidades","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20050112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050112&p_CveDep=48063&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Medicamentos para el Programa Oportunidades","20050112","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-025-05","ocds-0ud2q6-48063002-025-05","32208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32208","20050112"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOURMSGDA/LPN/92/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-028-09-SSOURMSGDA/LPN/92/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICAMENTOS, ANESTESICOS Y CONTROLADOS","[{id=compranet3-1620530467436}]","49068002","MEDICAMENTOS, ANESTESICOS Y CONTROLADOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSOURMSGDA/LPN/92/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSOURMSGDA/LPN/92/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOURMSGDA/LPN/92/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","MEDICAMENTOS, ANESTESICOS Y CONTROLADOS","SSOURMSGDA/LPN/92/09","SERVICIOS DE SALUD DE OAXACA","49068002-028-09","ocds-0ud2q6-49068002-028-09","428485.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428485.65","SSOURMSGDA/LPN/92/09"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección General","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO1907&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-07-HNO1907","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO1907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO1907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO1907&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO1907","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-07","ocds-0ud2q6-49075001-001-07","58077.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58077.01","HNO1907"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAFDA/LPN/144/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-034-09-SSOSGAFDA/LPN/144/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","ADQUISICION DE MEDICAMENTOS ANTIRETROVIRALES, ANESTESICOS Y CONTROLADOS","[{id=compranet3-1620530467436}]","49068002","ADQUISICION DE MEDICAMENTOS ANTIRETROVIRALES, ANESTESICOS Y CONTROLADOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSOSGAFDA/LPN/144/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSOSGAFDA/LPN/144/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAFDA/LPN/144/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS ANTIRETROVIRALES, ANESTESICOS Y CONTROLADOS","SSOSGAFDA/LPN/144/09","SERVICIOS DE SALUD DE OAXACA","49068002-034-09","ocds-0ud2q6-49068002-034-09","3633530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3633530","SSOSGAFDA/LPN/144/09"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección General","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01208&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-08-HNO01208","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO01208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO01208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01208&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO01208","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-08","ocds-0ud2q6-49075001-001-08","88814.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88814.32","HNO01208"
