"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ARELLANO ROMERO ANGELICA KARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339123]","[{roles=supplier, name=ARELLANO ROMERO ANGELICA KARINA, details={type=person}, id=arellano-romero-angelica-karina}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500339123-4500339123","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arellano-romero-angelica-karina]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. domésticos","[{id=pot-1620519810584}]","Art. domésticos","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339123}]","Art. domésticos","4500339123","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339123","ocds-0ud2q6-4500339123","3360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELLANO ROMERO ANGELICA KARINA, id=arellano-romero-angelica-karina}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3360","4500339123"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DISTRIBUIDORA HAIKAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339125]","[{roles=supplier, name=DISTRIBUIDORA HAIKAR SA DE CV, details={type=company}, id=distribuidora-haikar-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500339125-4500339125","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-haikar-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339125}]","Art. aseo sanitarios","4500339125","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-30T00:00:00.000Z","4500339125","ocds-0ud2q6-4500339125","10172.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA HAIKAR SA DE CV, id=distribuidora-haikar-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10172.9","4500339125"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COMERCIALIZADORA OFICINA EOLO SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330770]","[{roles=supplier, name=COMERCIALIZADORA OFICINA EOLO SA D, details={type=company}, id=comercializadora-oficina-eolo-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500330770-4500330770","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-oficina-eolo-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330770}]","Herramientas","4500330770","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-18T00:00:00.000Z","4500330770","ocds-0ud2q6-4500330770","63096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA OFICINA EOLO SA D, id=comercializadora-oficina-eolo-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63096","4500330770"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332245]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332245-4500332245","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332245}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4500332245","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-25T00:00:00.000Z","4500332245","ocds-0ud2q6-4500332245","437854.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437854.18","4500332245"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332258]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332258-4500332258","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-lafi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332258}]","Art. protección seg.","4500332258","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4500332258","ocds-0ud2q6-4500332258","4194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4194","4500332258"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332298]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332298-4500332298","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332298}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4500332298","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-01T00:00:00.000Z","4500332298","ocds-0ud2q6-4500332298","14170499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14170499","4500332298"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332340]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332340-4500332340","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-lafi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332340}]","Art. protección seg.","4500332340","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-04T00:00:00.000Z","4500332340","ocds-0ud2q6-4500332340","4874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4874","4500332340"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332440]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332440-4500332440","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-lafi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332440}]","Art. protección seg.","4500332440","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-05T00:00:00.000Z","4500332440","ocds-0ud2q6-4500332440","4238.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4238.3","4500332440"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332442]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332442-4500332442","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-lafi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332442}]","Art. protección seg.","4500332442","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-05T00:00:00.000Z","4500332442","ocds-0ud2q6-4500332442","4238.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4238.3","4500332442"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UNIVERSIDAD AUTONOMA DE PUEBLABUAP CENTRO UNIVERSITARIO DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332633]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE PUEBLABUAP CENTRO UNIVERSITARIO DE, details={type=company}, id=universidad-autonoma-de-pueblabuap-centro-universitario-de}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332633-4500332633","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-autonoma-de-pueblabuap-centro-universitario-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332633}]","HONORARIOS POR SERVICIOS TECNICOS","4500332633","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-06T00:00:00.000Z","4500332633","ocds-0ud2q6-4500332633","3700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE PUEBLABUAP CENTRO UNIVERSITARIO DE, id=universidad-autonoma-de-pueblabuap-centro-universitario-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700000","4500332633"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UNAM FACULTAD DE QUIMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332655]","[{roles=supplier, name=UNAM FACULTAD DE QUIMICA, details={type=company}, id=unam-facultad-de-quimica}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332655-4500332655","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[unam-facultad-de-quimica]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332655}]","HONORARIOS POR SERVICIOS TECNICOS","4500332655","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4500332655","ocds-0ud2q6-4500332655","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNAM FACULTAD DE QUIMICA, id=unam-facultad-de-quimica}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","4500332655"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332656]","[{roles=supplier, name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, details={type=company}, id=instituto-tecnologico-superiorde-villa-la-venta}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332656-4500332656","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-tecnologico-superiorde-villa-la-venta]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332656}]","HONORARIOS POR SERVICIOS TECNICOS","4500332656","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4500332656","ocds-0ud2q6-4500332656","4780140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, id=instituto-tecnologico-superiorde-villa-la-venta}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4780140","4500332656"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332657]","[{roles=supplier, name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, details={type=company}, id=instituto-tecnologico-superiorde-villa-la-venta}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332657-4500332657","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-tecnologico-superiorde-villa-la-venta]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332657}]","HONORARIOS POR SERVICIOS TECNICOS","4500332657","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4500332657","ocds-0ud2q6-4500332657","5250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, id=instituto-tecnologico-superiorde-villa-la-venta}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5250000","4500332657"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SUPER PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381344]","[{roles=supplier, name=SUPER PAPELERA SA DE CV, details={type=company}, id=super-papelera-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500381344-4500381344","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[super-papelera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500381344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500381344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381344}]","Papelería y oficina","4500381344","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-28T00:00:00.000Z","4500381344","ocds-0ud2q6-4500381344","2088.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERA SA DE CV, id=super-papelera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2088.52","4500381344"
