"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235888&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-05-418235888","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN DE LA RED DE CONTRAINCENDIO EN LOS CENTROS DE PROCESOS KU-A Y KU-H","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN DE LA RED DE CONTRAINCENDIO EN LOS CENTROS DE PROCESOS KU-A Y KU-H","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235888&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN DE LA RED DE CONTRAINCENDIO EN LOS CENTROS DE PROCESOS KU-A Y KU-H","418235888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-05","ocds-0ud2q6-18575108-006-05","8442695.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8442695.52","418235888"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SUBTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SUBTEC, S.A. DE C.V., details={type=company}, id=subtec-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-06-428236867","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[subtec-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REALIZACIýN DE ESTUDIOS GEOTýCNICOS EN MALOOB-DL3","[{id=compranet3-1620530467436}]","18575108","REALIZACIýN DE ESTUDIOS GEOTýCNICOS EN MALOOB-DL3","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2006&TipInv=D}]","CONSTRUCCIýN DE ALBERCA PARA ENTRENAMIENTO EN TýCNICAS DE SOBREVIVENCIA EN EL MAR.","428236867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-06","ocds-0ud2q6-18575108-006-06","1.051987563E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUBTEC, S.A. DE C.V., id=subtec-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.051987563E7","428236867"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-mexicana-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-06-428236813","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-y-constructora-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE ALBERCA PARA ENTRENAMIENTO EN TýCNICAS DE SOBREVIVENCIA EN EL MAR.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE ALBERCA PARA ENTRENAMIENTO EN TýCNICAS DE SOBREVIVENCIA EN EL MAR.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE ALBERCA PARA ENTRENAMIENTO EN TýCNICAS DE SOBREVIVENCIA EN EL MAR.","428236813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-06","ocds-0ud2q6-18575108-006-06","3.422775713E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., id=proveedora-y-constructora-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.422775713E7","428236813"
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-07-428237850","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO A LA INFRAESTRUCTURA CIVIL DEL CASES EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO A LA INFRAESTRUCTURA CIVIL DEL CASES EN CD. DEL CARMEN, CAMPECHE","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2007&TipInv=R}]","REHABILITACIýN DE CUARTOS DE CONTROL EN LAS INSTALACIONES DE AKAL-O, AKAL-F, AKAL-E Y AKAL-CI.","428237850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-07","ocds-0ud2q6-18575108-006-07","4065965.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V., id=construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4065965.96","428237850"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SERVICIO ESPECIALIZADO DE INGENIERIA EN COMISIONAMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO ESPECIALIZADO DE INGENIERIA EN COMISIONAMIENTO S.A. DE C.V., details={type=company}, id=servicio-especializado-de-ingenieria-en-comisionamiento-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-07-428237819","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[servicio-especializado-de-ingenieria-en-comisionamiento-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN DE CUARTOS DE CONTROL EN LAS INSTALACIONES DE AKAL-O, AKAL-F, AKAL-E Y AKAL-CI.","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN DE CUARTOS DE CONTROL EN LAS INSTALACIONES DE AKAL-O, AKAL-F, AKAL-E Y AKAL-CI.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN DE CUARTOS DE CONTROL EN LAS INSTALACIONES DE AKAL-O, AKAL-F, AKAL-E Y AKAL-CI.","428237819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-07","ocds-0ud2q6-18575108-006-07","23715671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ESPECIALIZADO DE INGENIERIA EN COMISIONAMIENTO S.A. DE C.V., id=servicio-especializado-de-ingenieria-en-comisionamiento-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23715671","428237819"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[ECOMECATRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ECOMECATRONICA, S.A. DE C.V., details={type=company}, id=ecomecatronica-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-08-428238903","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ecomecatronica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INFRAESTRUCTURA DE VOZ Y DATOS PARA INTERCONEXION DE T.M.D.B. Y EL EDIFICIO EN ARRENDAMIENTO EN PARAISO TABASCO","[{id=compranet3-1620530467436}]","18575108","INFRAESTRUCTURA DE VOZ Y DATOS PARA INTERCONEXION DE T.M.D.B. Y EL EDIFICIO EN ARRENDAMIENTO EN PARAISO TABASCO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2008&TipInv=R}]","CONSERVACIýN, MANTENIMIENTO Y REHABILITACIýN A INSTALACIONES HABITACIONALES Y DE PROCESO DE LA REGIýN MARINA.","428238903","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-08","ocds-0ud2q6-18575108-006-08","4954769.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOMECATRONICA, S.A. DE C.V., id=ecomecatronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4954769.63","428238903"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES ALTAIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238848&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ALTAIR SA DE CV, details={type=company}, id=construcciones-altair-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-08-428238848","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-altair-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSERVACIýN, MANTENIMIENTO Y REHABILITACIýN A INSTALACIONES HABITACIONALES Y DE PROCESO DE LA REGIýN MARINA.","[{id=compranet3-1620530467436}]","18575108","CONSERVACIýN, MANTENIMIENTO Y REHABILITACIýN A INSTALACIONES HABITACIONALES Y DE PROCESO DE LA REGIýN MARINA.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238848&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","CONSERVACIýN, MANTENIMIENTO Y REHABILITACIýN A INSTALACIONES HABITACIONALES Y DE PROCESO DE LA REGIýN MARINA.","428238848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-08","ocds-0ud2q6-18575108-006-08","65000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ALTAIR SA DE CV, id=construcciones-altair-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000000","428238848"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[OCEANOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=OCEANOGRAFIA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-09-428239823","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INSTALACION DE ESTRUCTURAS, REHABILITACIONES, INTERCONEXIONES, OBRA ELECTROMECANICA Y MONTAJE DE EQUIPOS DIVERSOS EN INSTALACIONES MARINAS DE PEP EN EL GOLFO DE MEXICO, CON APOYO DE BARCO D.P. II","[{id=compranet3-1620530467436}]","18575108","INSTALACION DE ESTRUCTURAS, REHABILITACIONES, INTERCONEXIONES, OBRA ELECTROMECANICA Y MONTAJE DE EQUIPOS DIVERSOS EN INSTALACIONES MARINAS DE PEP EN EL GOLFO DE MEXICO, CON APOYO DE BARCO D.P. II","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2009&TipInv=D}]","INSTALACION DE ESTRUCTURAS, REHABILITACIONES, INTERCONEXIONES, OBRA ELECTROMECANICA Y MONTAJE DE EQUIPOS DIVERSOS EN INSTALACIONES MARINAS DE PEP EN EL GOLFO DE MEXICO, CON APOYO DE BARCO D.P. II","428239823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-09","ocds-0ud2q6-18575108-006-09","3.149737788E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.149737788E8","428239823"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[HOROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=HOROS, S.A. DE C.V., details={type=company}, id=horos-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-10-428230841","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[horos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACION DEL ARCHIVO DE CONCENTRACIÓN DE LA COLONIA PEMEX II PARA OPERAR COMO CENTRO DE INFORMACIÓN PETROLERA.","[{id=compranet3-1620530467436}]","18575108","ADECUACION DEL ARCHIVO DE CONCENTRACIÓN DE LA COLONIA PEMEX II PARA OPERAR COMO CENTRO DE INFORMACIÓN PETROLERA.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2010&TipInv=R}]","ADECUACIýN DE LAS INSTALACIONES DEL TALLER DE MANTENIMIENTO ELECTROMECýNICO (ANTES RTP) Y REACONDICIONAMIENTO DEL TALLER DE REPARACIýN Y MANTENIMIENTO A VýLVULAS EN LA TERMINAL MARýTIMA DOS BOCAS, TAB.","428230841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-10","ocds-0ud2q6-18575108-006-10","2556310.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOROS, S.A. DE C.V., id=horos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2556310.01","428230841"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-10-428230815","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE LAS INSTALACIONES DEL TALLER DE MANTENIMIENTO ELECTROMECýNICO (ANTES RTP) Y REACONDICIONAMIENTO DEL TALLER DE REPARACIýN Y MANTENIMIENTO A VýLVULAS EN LA TERMINAL MARýTIMA DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE LAS INSTALACIONES DEL TALLER DE MANTENIMIENTO ELECTROMECýNICO (ANTES RTP) Y REACONDICIONAMIENTO DEL TALLER DE REPARACIýN Y MANTENIMIENTO A VýLVULAS EN LA TERMINAL MARýTIMA DOS BOCAS, TAB.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","ADECUACIýN DE LAS INSTALACIONES DEL TALLER DE MANTENIMIENTO ELECTROMECýNICO (ANTES RTP) Y REACONDICIONAMIENTO DEL TALLER DE REPARACIýN Y MANTENIMIENTO A VýLVULAS EN LA TERMINAL MARýTIMA DOS BOCAS, TAB.","428230815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-10","ocds-0ud2q6-18575108-006-10","5.670423663E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.670423663E7","428230815"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[NAUTICA SALTAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234821&vv_provsino=0]","[{roles=supplier, name=NAUTICA SALTAMAR, S.A. DE C.V., details={type=company}, id=nautica-saltamar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-007-04-418234821","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[nautica-saltamar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575108","Transporte marítimo","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234821&vv_provsino=0}]","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de barcos abastecedores 03 (tres) denominados convencionales para proporcionar protección mediante cortinas de agua a las plataformas de perforación, durante las pruebas de estimulación e inducción de pozos exploratorios, de desarrollo y de reparación"". Partida 2: ""Fletamento a tiempo de lanchas convencionales 03 (tres) con equipo para dispersión y absorción de hidrocarburos durante las actividades de perforación, terminación y reparación de pozos en la región de P.E.P.","418234821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-04","ocds-0ud2q6-18575108-007-04","5842757.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAUTICA SALTAMAR, S.A. DE C.V., id=nautica-saltamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5842757.05","418234821"
