"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-04T00:00:00.000Z","México","DIRECTOR DE IMAGEN CORPORATIVA","active","complete","[IMAGE STORE SOLUTIONS DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0197-2015]","[{roles=supplier, name=IMAGE STORE SOLUTIONS DE MEXICO SA, details={type=company}, id=image-store-solutions-de-mexico-sa}]","MXN","DIRECTOR DE IMAGEN CORPORATIVA","P-0197-2015-P-0197-2015","[contract]","director-de-imagen-corporativa-nacional-financiera-snc","[image-store-solutions-de-mexico-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-de-imagen-corporativa-nacional-financiera-snc","DIRECTOR DE IMAGEN CORPORATIVA","director-de-imagen-corporativa-nacional-financiera-snc","P-0197-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0197-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0197-2015}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","P-0197-2015","NACIONAL FINANCIERA S.N.C","2015-08-07T00:00:00.000Z","P-0197-2015","ocds-0ud2q6-P-0197-2015","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGE STORE SOLUTIONS DE MEXICO SA, id=image-store-solutions-de-mexico-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","P-0197-2015"
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","DIRECTOR DE IMAGEN CORPORATIVA","active","complete","[COMERCIAL DE IMPRESOS SAN JORGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0500-2015]","[{roles=supplier, name=COMERCIAL DE IMPRESOS SAN JORGE SA DE CV, details={type=company}, id=comercial-de-impresos-san-jorge-sa-de-cv}]","MXN","DIRECTOR DE IMAGEN CORPORATIVA","R-0500-2015-R-0500-2015","[contract]","director-de-imagen-corporativa-nacional-financiera-snc","[comercial-de-impresos-san-jorge-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-de-imagen-corporativa-nacional-financiera-snc","DIRECTOR DE IMAGEN CORPORATIVA","director-de-imagen-corporativa-nacional-financiera-snc","R-0500-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0500-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0500-2015}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0500-2015","NACIONAL FINANCIERA S.N.C","2015-09-02T00:00:00.000Z","R-0500-2015","ocds-0ud2q6-R-0500-2015","20465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE IMPRESOS SAN JORGE SA DE CV, id=comercial-de-impresos-san-jorge-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20465","R-0500-2015"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DIRECTOR DE IMAGEN CORPORATIVA","active","complete","[NEGRELOS & JACOME PUBLICIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0517-2015]","[{roles=supplier, name=NEGRELOS & JACOME PUBLICIDAD SA DE CV, details={type=company}, id=negrelos-&-jacome-publicidad-sa-de-cv}]","MXN","DIRECTOR DE IMAGEN CORPORATIVA","R-0517-2015-R-0517-2015","[contract]","director-de-imagen-corporativa-nacional-financiera-snc","[negrelos-&-jacome-publicidad-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-de-imagen-corporativa-nacional-financiera-snc","DIRECTOR DE IMAGEN CORPORATIVA","director-de-imagen-corporativa-nacional-financiera-snc","R-0517-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0517-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0517-2015}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0517-2015","NACIONAL FINANCIERA S.N.C","2015-09-10T00:00:00.000Z","R-0517-2015","ocds-0ud2q6-R-0517-2015","8750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEGRELOS & JACOME PUBLICIDAD SA DE CV, id=negrelos-&-jacome-publicidad-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8750","R-0517-2015"
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECTOR DE IMAGEN CORPORATIVA","active","complete","[COMERCIAL DE IMPRESOS SAN JORGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0531-2015]","[{roles=supplier, name=COMERCIAL DE IMPRESOS SAN JORGE SA DE CV, details={type=company}, id=comercial-de-impresos-san-jorge-sa-de-cv}]","MXN","DIRECTOR DE IMAGEN CORPORATIVA","R-0531-2015-R-0531-2015","[contract]","director-de-imagen-corporativa-nacional-financiera-snc","[comercial-de-impresos-san-jorge-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-de-imagen-corporativa-nacional-financiera-snc","DIRECTOR DE IMAGEN CORPORATIVA","director-de-imagen-corporativa-nacional-financiera-snc","R-0531-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0531-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0531-2015}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0531-2015","NACIONAL FINANCIERA S.N.C","2015-09-18T00:00:00.000Z","R-0531-2015","ocds-0ud2q6-R-0531-2015","8210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE IMPRESOS SAN JORGE SA DE CV, id=comercial-de-impresos-san-jorge-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8210","R-0531-2015"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","DIRECTOR DE IMAGEN CORPORATIVA","active","complete","[COMERCIAL DE IMPRESOS SAN JORGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0399-2015]","[{roles=supplier, name=COMERCIAL DE IMPRESOS SAN JORGE SA DE CV, details={type=company}, id=comercial-de-impresos-san-jorge-sa-de-cv}]","MXN","DIRECTOR DE IMAGEN CORPORATIVA","R-0399-2015-R-0399-2015","[contract]","director-de-imagen-corporativa-nacional-financiera-snc","[comercial-de-impresos-san-jorge-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-de-imagen-corporativa-nacional-financiera-snc","DIRECTOR DE IMAGEN CORPORATIVA","director-de-imagen-corporativa-nacional-financiera-snc","R-0399-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0399-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0399-2015}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0399-2015","NACIONAL FINANCIERA S.N.C","2015-07-20T00:00:00.000Z","R-0399-2015","ocds-0ud2q6-R-0399-2015","7900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE IMPRESOS SAN JORGE SA DE CV, id=comercial-de-impresos-san-jorge-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7900","R-0399-2015"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DIRECTOR DE IMAGEN CORPORATIVA","active","complete","[COMERCIAL DE IMPRESOS SAN JORGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0520-2015]","[{roles=supplier, name=COMERCIAL DE IMPRESOS SAN JORGE SA DE CV, details={type=company}, id=comercial-de-impresos-san-jorge-sa-de-cv}]","MXN","DIRECTOR DE IMAGEN CORPORATIVA","R-0520-2015-R-0520-2015","[contract]","director-de-imagen-corporativa-nacional-financiera-snc","[comercial-de-impresos-san-jorge-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-de-imagen-corporativa-nacional-financiera-snc","DIRECTOR DE IMAGEN CORPORATIVA","director-de-imagen-corporativa-nacional-financiera-snc","R-0520-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0520-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0520-2015}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0520-2015","NACIONAL FINANCIERA S.N.C","2015-09-11T00:00:00.000Z","R-0520-2015","ocds-0ud2q6-R-0520-2015","7300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE IMPRESOS SAN JORGE SA DE CV, id=comercial-de-impresos-san-jorge-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7300","R-0520-2015"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DIRECTOR DE IMAGEN CORPORATIVA","active","complete","[MERINO ROBLES FELIPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0518-2015]","[{roles=supplier, name=MERINO ROBLES FELIPE, details={type=person}, id=merino-robles-felipe}]","MXN","DIRECTOR DE IMAGEN CORPORATIVA","R-0518-2015-R-0518-2015","[contract]","director-de-imagen-corporativa-nacional-financiera-snc","[merino-robles-felipe]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-de-imagen-corporativa-nacional-financiera-snc","DIRECTOR DE IMAGEN CORPORATIVA","director-de-imagen-corporativa-nacional-financiera-snc","R-0518-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0518-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0518-2015}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0518-2015","NACIONAL FINANCIERA S.N.C","2015-09-10T00:00:00.000Z","R-0518-2015","ocds-0ud2q6-R-0518-2015","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERINO ROBLES FELIPE, id=merino-robles-felipe}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","R-0518-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DIRECTOR DE IMAGEN CORPORATIVA","active","complete","[NEGRELOS & JACOME PUBLICIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0480-2015]","[{roles=supplier, name=NEGRELOS & JACOME PUBLICIDAD SA DE CV, details={type=company}, id=negrelos-&-jacome-publicidad-sa-de-cv}]","MXN","DIRECTOR DE IMAGEN CORPORATIVA","R-0480-2015-R-0480-2015","[contract]","director-de-imagen-corporativa-nacional-financiera-snc","[negrelos-&-jacome-publicidad-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-de-imagen-corporativa-nacional-financiera-snc","DIRECTOR DE IMAGEN CORPORATIVA","director-de-imagen-corporativa-nacional-financiera-snc","R-0480-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0480-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0480-2015}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0480-2015","NACIONAL FINANCIERA S.N.C","2015-08-28T00:00:00.000Z","R-0480-2015","ocds-0ud2q6-R-0480-2015","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEGRELOS & JACOME PUBLICIDAD SA DE CV, id=negrelos-&-jacome-publicidad-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","R-0480-2015"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","DIRECTOR DE IMAGEN CORPORATIVA","active","complete","[MONDRAGON CELIS ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0018-2016]","[{roles=supplier, name=MONDRAGON CELIS ALEJANDRO, details={type=person}, id=mondragon-celis-alejandro}]","MXN","DIRECTOR DE IMAGEN CORPORATIVA","R-0018-2016-R-0018-2016","[contract]","director-de-imagen-corporativa-nacional-financiera-snc","[mondragon-celis-alejandro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACION Y ADMINISTRACION DE LAS DEP","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACION Y ADMINISTRACION DE LAS DEP","direct","institution","director-de-imagen-corporativa-nacional-financiera-snc","DIRECTOR DE IMAGEN CORPORATIVA","director-de-imagen-corporativa-nacional-financiera-snc","R-0018-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0018-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0018-2016}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACION Y ADMINISTRACION DE LAS DEP","R-0018-2016","NACIONAL FINANCIERA S.N.C","2016-01-21T00:00:00.000Z","R-0018-2016","ocds-0ud2q6-R-0018-2016","2460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONDRAGON CELIS ALEJANDRO, id=mondragon-celis-alejandro}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2460","R-0018-2016"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","DIRECTOR DE IMAGEN CORPORATIVA","active","complete","[MONDRAGON CELIS ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0109-2016]","[{roles=supplier, name=MONDRAGON CELIS ALEJANDRO, details={type=person}, id=mondragon-celis-alejandro}]","MXN","DIRECTOR DE IMAGEN CORPORATIVA","R-0109-2016-R-0109-2016","[contract]","director-de-imagen-corporativa-nacional-financiera-snc","[mondragon-celis-alejandro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACION Y ADMINISTRACION DE LAS DEP","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACION Y ADMINISTRACION DE LAS DEP","direct","institution","director-de-imagen-corporativa-nacional-financiera-snc","DIRECTOR DE IMAGEN CORPORATIVA","director-de-imagen-corporativa-nacional-financiera-snc","R-0109-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0109-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0109-2016}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACION Y ADMINISTRACION DE LAS DEP","R-0109-2016","NACIONAL FINANCIERA S.N.C","2016-03-09T00:00:00.000Z","R-0109-2016","ocds-0ud2q6-R-0109-2016","820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONDRAGON CELIS ALEJANDRO, id=mondragon-celis-alejandro}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","820","R-0109-2016"
