"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HIAB-FOCO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5037&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIAB-FOCO,S.A. DE C.V., details={type=company}, id=hiab-foco-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-03-41-200-3-5037","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hiab-foco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Grúa hidráulica 60 toneladas, grúa autotransportable de 80 toneladas, chasis cabina con grúa telescópica, chasis cabina con brazo hidráulico, camión diesel con grúa hidráulica articulada, chasis cabina con grúa articulada, chasis cabina con grúa hidráulica, tractocamión con grúa hidráulica, camión chasis con grúa articulada y grúa articulada","[{id=compranet3-1620530467436}]","18575001","Grúa hidráulica 60 toneladas, grúa autotransportable de 80 toneladas, chasis cabina con grúa telescópica, chasis cabina con brazo hidráulico, camión diesel con grúa hidráulica articulada, chasis cabina con grúa articulada, chasis cabina con grúa hidráulica, tractocamión con grúa hidráulica, camión chasis con grúa articulada y grúa articulada","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-5037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-5037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5037&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Grúa hidráulica 60 toneladas, grúa autotransportable de 80 toneladas, chasis cabina con grúa telescópica, chasis cabina con brazo hidráulico, camión diesel con grúa hidráulica articulada, chasis cabina con grúa articulada, chasis cabina con grúa hidráulica, tractocamión con grúa hidráulica, camión chasis con grúa articulada y grúa articulada","41-200-3-5037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-03","ocds-0ud2q6-18575001-009-03","1708012.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB-FOCO,S.A. DE C.V., id=hiab-foco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1708012.54","41-200-3-5037"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2011&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-2011","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2011&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","1705553","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705553","41-200-5-2011"
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ACEROS TRNSFORMADOS NACIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMES-41-200-3-5002&p_CveDep=18575&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACEROS TRNSFORMADOS NACIONALES, S.A., details={type=company}, id=aceros-trnsformados-nacionales-sa}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-021-02-SMES-41-200-3-5002","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[aceros-trnsformados-nacionales-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Tractocamión con tanque de presión y vacío","[{id=compranet3-1620530467436}]","18575001","Tractocamión con tanque de presión y vacío","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMES-41-200-3-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMES-41-200-3-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMES-41-200-3-5002&p_CveDep=18575&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Tractocamión con tanque de presión y vacío","SMES-41-200-3-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-021-02","ocds-0ud2q6-18575001-021-02","1697672.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TRNSFORMADOS NACIONALES, S.A., id=aceros-trnsformados-nacionales-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1697672.7","SMES-41-200-3-5002"
"2021-05-09T03:21:07.000Z","2007-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126611&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-002-06-420126611","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gnr-apoyo-estrategico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisicion de equipo de cýmputo týpificado","[{id=compranet3-1620530467436}]","18575001","Adquisicion de equipo de cýmputo týpificado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126611-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126611&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de equipo de cýmputo týpificado","420126611","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-002-06","ocds-0ud2q6-18575001-002-06","1690943.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1690943.4","420126611"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2097&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-028-03-41-200-3-2097","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[productos-metalicos-steele-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2097&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","41-200-3-2097","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-028-03","ocds-0ud2q6-18575001-028-03","1681486.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1681486.8","41-200-3-2097"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[SEESA TELECOMUNICACIONES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126619&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEESA TELECOMUNICACIONES S.A.DE C.V., details={type=company}, id=seesa-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-002-06-420126619","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[seesa-telecomunicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisicion de equipo de cýmputo týpificado","[{id=compranet3-1620530467436}]","18575001","Adquisicion de equipo de cýmputo týpificado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126619&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de equipo de cýmputo týpificado","420126619","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-002-06","ocds-0ud2q6-18575001-002-06","1666606.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEESA TELECOMUNICACIONES S.A.DE C.V., id=seesa-telecomunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1666606.4","420126619"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005679&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-011-07-4900005679","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","vehiculos pesados de construccion","[{id=compranet3-1620530467436}]","18575001","vehiculos pesados de construccion","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4900005679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005679-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005679&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","vehiculos pesados de construccion","4900005679","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-07","ocds-0ud2q6-18575001-011-07","1660752.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660752.71","4900005679"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ARGUZ SERVICIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4030&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARGUZ SERVICIOS, S.C., details={type=company}, id=arguz-servicios-sc}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-05-41-200-5-4030","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[arguz-servicios-sc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo tipificado para Pemex Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575001","Adquisiciýn de equipo de cýmputo tipificado para Pemex Exploraciýn y Producciýn","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4030&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo de cýmputo tipificado para Pemex Exploraciýn y Producciýn","41-200-5-4030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-05","ocds-0ud2q6-18575001-003-05","1644835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGUZ SERVICIOS, S.C., id=arguz-servicios-sc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644835","41-200-5-4030"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5034&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-02-SMEX-41-200-2-5034","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-aerotek-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camiones con grúa telescópica, hidráulica y canastilla aérea","[{id=compranet3-1620530467436}]","18575001","Camiones con grúa telescópica, hidráulica y canastilla aérea","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-5034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-5034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5034&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Camiones con grúa telescópica, hidráulica y canastilla aérea","SMEX-41-200-2-5034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-02","ocds-0ud2q6-18575001-015-02","1635457.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1635457.2","SMEX-41-200-2-5034"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2039&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-04-41-200-4-2039","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehículos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-2039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-2039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2039&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Vehículos para trabajo pesado","41-200-4-2039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-04","ocds-0ud2q6-18575001-005-04","1633565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1633565.22","41-200-4-2039"
