"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[BUENDIA REYES ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001691&p_CveDep=09120&p_CveUni=006&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BUENDIA REYES ROBERTO, details={type=person}, id=buendia-reyes-roberto}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-022-04-4500001691","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[buendia-reyes-roberto]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","mantenimiento preventivo y correctivo a maquinaria pesada, camiones y vehiculos a diesel","[{id=compranet3-1620530467436}]","9120006","mantenimiento preventivo y correctivo a maquinaria pesada, camiones y vehiculos a diesel","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001691&p_CveDep=09120&p_CveUni=006&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","mantenimiento preventivo y correctivo a maquinaria pesada, camiones y vehiculos a diesel","4500001691","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-022-04","ocds-0ud2q6-09120006-022-04","2.739142186E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUENDIA REYES ROBERTO, id=buendia-reyes-roberto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.739142186E7","4500001691"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[BUENDIA REYES ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001760&p_CveDep=09120&p_CveUni=006&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BUENDIA REYES ROBERTO, details={type=person}, id=buendia-reyes-roberto}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-019-04-4500001760","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[buendia-reyes-roberto]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA PESADA, CAMIONES Y VEHICULOS A DIESEL CORRESPONIENTES AL TRAMO MEXICO PUEBLA","[{id=compranet3-1620530467436}]","9120006","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA PESADA, CAMIONES Y VEHICULOS A DIESEL CORRESPONIENTES AL TRAMO MEXICO PUEBLA","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001760&p_CveDep=09120&p_CveUni=006&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA PESADA, CAMIONES Y VEHICULOS A DIESEL CORRESPONIENTES AL TRAMO MEXICO PUEBLA","4500001760","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-019-04","ocds-0ud2q6-09120006-019-04","2.739142186E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUENDIA REYES ROBERTO, id=buendia-reyes-roberto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.739142186E7","4500001760"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[TRANSPORTES LOCK, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006109&p_CveDep=09120&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES LOCK, S.A DE C.V, details={type=company}, id=transportes-lock-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-001-06-4500006109","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[transportes-lock-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Servicio de Custodia, Traslado, Recuento de Valores y Pago de nomina para las Plazas de Cobro y Campamentos","[{id=compranet3-1620530467436}]","9120006","Servicio de Custodia, Traslado, Recuento de Valores y Pago de nomina para las Plazas de Cobro y Campamentos","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006109&p_CveDep=09120&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Custodia, Traslado, Recuento de Valores y Pago de nomina para las Plazas de Cobro y Campamentos","4500006109","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-001-06","ocds-0ud2q6-09120006-001-06","12890016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LOCK, S.A DE C.V, id=transportes-lock-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12890016","4500006109"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[DRAER SERVICIOS INTEGRALES DE INGENIERIA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013725&p_CveDep=09120&p_CveUni=006&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DRAER SERVICIOS INTEGRALES DE INGENIERIA S. A. DE C. V., details={type=company}, id=draer-servicios-integrales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-016-09-4500013725","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[draer-servicios-integrales-de-ingenieria-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","servicio de mantenimiento correctivo a inmuebles de las plazas de cobro","[{id=compranet3-1620530467436}]","9120006","servicio de mantenimiento correctivo a inmuebles de las plazas de cobro","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013725-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013725&p_CveDep=09120&p_CveUni=006&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","servicio de mantenimiento correctivo a inmuebles de las plazas de cobro","4500013725","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-016-09","ocds-0ud2q6-09120006-016-09","1.231028455E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAER SERVICIOS INTEGRALES DE INGENIERIA S. A. DE C. V., id=draer-servicios-integrales-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.231028455E7","4500013725"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[SIMA COORPORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004229&p_CveDep=09120&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIMA COORPORACION, S.A. DE C.V., details={type=company}, id=sima-coorporacion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-001-05-4500004229","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sima-coorporacion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Servicio de Limpieza y Fumigaciýn, para los Centros de Trabajo de la Delegaciýn V Centro Oriente para los Tramos Mexico - Puebla, Puebla-Acatzingo y Acatzingo- Cd. Mendoza","[{id=compranet3-1620530467436}]","9120006","Servicio de Limpieza y Fumigaciýn, para los Centros de Trabajo de la Delegaciýn V Centro Oriente para los Tramos Mexico - Puebla, Puebla-Acatzingo y Acatzingo- Cd. Mendoza","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004229&p_CveDep=09120&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza y Fumigaciýn, para los Centros de Trabajo de la Delegaciýn V Centro Oriente para los Tramos Mexico - Puebla, Puebla-Acatzingo y Acatzingo- Cd. Mendoza","4500004229","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-001-05","ocds-0ud2q6-09120006-001-05","1.12048206E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMA COORPORACION, S.A. DE C.V., id=sima-coorporacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12048206E7","4500004229"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004228&p_CveDep=09120&p_CveUni=006&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-010-05-4500004228","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Recuento, Custodia, Traslado de Valores y Pago de Nomina para los Tramos Mexico - Puebla Secc. 40, Puebla - Acatzingo Secc. 42 y Acatzingo Cd. Mendoza Secc. 43.","[{id=compranet3-1620530467436}]","9120006","Recuento, Custodia, Traslado de Valores y Pago de Nomina para los Tramos Mexico - Puebla Secc. 40, Puebla - Acatzingo Secc. 42 y Acatzingo Cd. Mendoza Secc. 43.","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004228&p_CveDep=09120&p_CveUni=006&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Recuento, Custodia, Traslado de Valores y Pago de Nomina para los Tramos Mexico - Puebla Secc. 40, Puebla - Acatzingo Secc. 42 y Acatzingo Cd. Mendoza Secc. 43.","4500004228","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-010-05","ocds-0ud2q6-09120006-010-05","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","4500004228"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014057&p_CveDep=09120&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-001-10-4500014057","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Adquisiciýn de Vales para combustible","[{id=compranet3-1620530467436}]","9120006","Adquisiciýn de Vales para combustible","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014057&p_CveDep=09120&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vales para combustible","4500014057","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-001-10","ocds-0ud2q6-09120006-001-10","1.048514616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.048514616E7","4500014057"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012233&p_CveDep=09120&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-005-09-4500012233","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Adquisiciýn de Vales para Combustible y Lubricantes","[{id=compranet3-1620530467436}]","9120006","Adquisiciýn de Vales para Combustible y Lubricantes","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012233&p_CveDep=09120&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Vales para Combustible y Lubricantes","4500012233","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-005-09","ocds-0ud2q6-09120006-005-09","9834400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9834400","4500012233"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[SIMA COORPORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011905&p_CveDep=09120&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIMA COORPORACION, S.A. DE C.V., details={type=company}, id=sima-coorporacion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-001-09-4500011905","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sima-coorporacion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Servicio de limpieza y fumigacion para plazas de cobro, servicios medicos, campamentos y oficinas de la Delegacion","[{id=compranet3-1620530467436}]","9120006","Servicio de limpieza y fumigacion para plazas de cobro, servicios medicos, campamentos y oficinas de la Delegacion","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011905&p_CveDep=09120&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de limpieza y fumigacion para plazas de cobro, servicios medicos, campamentos y oficinas de la Delegacion","4500011905","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-001-09","ocds-0ud2q6-09120006-001-09","9741525.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMA COORPORACION, S.A. DE C.V., id=sima-coorporacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9741525.65","4500011905"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[KNOBURG, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500013467&vv_provsino=0]","[{roles=supplier, name=KNOBURG, S.A DE C.V, details={type=company}, id=knoburg-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-002-10-4500013467","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[knoburg-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Servicio de limpieza y fumigacion","[{id=compranet3-1620530467436}]","9120006","Servicio de limpieza y fumigacion","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500013467&vv_provsino=0}]","Adquisicion de Medicinas, productos farmacýuticos y materiales medicos","4500013467","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-002-10","ocds-0ud2q6-09120006-002-10","9498312.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KNOBURG, S.A DE C.V, id=knoburg-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9498312.6","4500013467"
