"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-17T13:45:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000220-0012300001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","8424200","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000220-0012300001-432017004000390","[contract]","tribunal-supremo-de-elecciones","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Spots en inversiones de CINEMA de CR, Elecciones 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000220-0012300001}]","432017004000390","2017CD-000220-0012300001","ocds-rwubve-2017CD-000220-0012300001","[SERVICIOS]","8424200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","8424200","https://www.sicop.go.cr/index.jsp","buyer","8424200000","432017004000390"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T10:05:47.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000191-0004900001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2500000","CRC","Banco Central de Costa Rica","2017CD-000191-0004900001-432017023000144","[contract]","banco-central-de-costa-rica","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","proyección de campaña informativa de Sugese en las salas de Cine Cinepolis CR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000191-0004900001}]","432017023000144","2017CD-000191-0004900001","ocds-rwubve-2017CD-000191-0004900001","[SERVICIOS]","2500000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000000","432017023000144"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T10:07:29.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0007300001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2.460999996E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000121-0007300001-432019000300221","[contract]","ministerio-de-educacion-publica","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de información-Spots de Cine","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0007300001}]","432019000300221","2019CD-000121-0007300001","ocds-rwubve-2019CD-000121-0007300001","[SERVICIOS]","2.460999996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2.460999996E7","https://www.sicop.go.cr/index.jsp","buyer","2.460999996E7","432019000300221","2019-06-28T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T16:07:43.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0015600001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","1840600000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000053-0015600001-432019180300099","[contract]","junta-de-proteccion-social","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Lotería Nacional y Popular 2019- 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0015600001}]","432019180300099","2019CD-000053-0015600001","ocds-rwubve-2019CD-000053-0015600001","[SERVICIOS]","2.399999997E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","1840600000","https://www.sicop.go.cr/index.jsp","buyer","2.399999997E7","432019180300099",,"2020-07-05T16:07:43.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T14:04:45.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","1945000000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000089-0015600001-432020180300217","[contract]","junta-de-proteccion-social","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2020-2121","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001}]","432020180300217","2020CD-000089-0015600001","ocds-rwubve-2020CD-000089-0015600001","[SERVICIOS]","2.399999316E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","1945000000","https://www.sicop.go.cr/index.jsp","buyer","2.399999316E7","432020180300217",,"2021-09-02T14:04:45.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T13:40:32.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","1984400000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000028-0015600001-432021180300142","[contract]","junta-de-proteccion-social","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001}]","432021180300142","2021CD-000028-0015600001","ocds-rwubve-2021CD-000028-0015600001","[SERVICIOS]","2.399999316E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","1984400000","https://www.sicop.go.cr/index.jsp","buyer","2.399999316E7","432021180300142",,"2022-08-25T13:40:32.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T14:02:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0005900001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","23739000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000211-0005900001-432019000400250","[contract]","junta-administrativa-del-registro-nacional","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Cadena de Cines Cinépolis","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0005900001}]","432019000400250","2019CD-000211-0005900001","ocds-rwubve-2019CD-000211-0005900001","[SERVICIOS]","23739000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","23739000","https://www.sicop.go.cr/index.jsp","buyer","23739000","432019000400250",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T09:16:48.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0007300001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","1.999999998E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000041-0007300001-432018000300059","[contract]","ministerio-de-educacion-publica","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de información, spots de cine en las salas de los cinco complejos de Cinepolis:Terramall, Multicentro Desamparados, Paseo Metrópoli, Paseo de las Flores y Plaza Lincoln","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0007300001}]","432018000300059","2018CD-000041-0007300001","ocds-rwubve-2018CD-000041-0007300001","[SERVICIOS]","1.999999998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","1.999999998E7","https://www.sicop.go.cr/index.jsp","buyer","1.999999998E7","432018000300059","2018-06-12T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T09:03:23.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0008300001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","27990000","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000057-0008300001-432019103800117","[contract]","autoridad-reguladora-de-los-servicios-publicos","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CAMPAÑA INFORMATIVA RADIOFÓNICA, IMPRESA Y DE CINE, PARA POSICIONAR MENSAJES ESTRATÉGICOS DE LA ARESEP EN MEDIOS DE COMUNICACIÓN A NIVEL REGIONAL Y NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0008300001}]","432019103800117","2019CD-000057-0008300001","ocds-rwubve-2019CD-000057-0008300001","[BIENES/SERVICIOS]","1.499999968E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","27990000","https://www.sicop.go.cr/index.jsp","buyer","1.499999968E7","432019103800117",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-07-04T09:37:35.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000004-0058700001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","15000000","CRC","CONSEJO DE SEGURIDAD VIAL","2016CE-000004-0058700001-432016001100085","[contract]","consejo-de-seguridad-vial","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en Cinepolis","CRC","[{id=sicop-1638063428447}]",,"direct","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000004-0058700001}]","432016001100085","2016CE-000004-0058700001","ocds-rwubve-2016CE-000004-0058700001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432016001100085",,
