"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FABRICA DE INSTRUMENTOS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0034&p_CveDep=18575&p_CveUni=060&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FABRICA DE INSTRUMENTOS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=fabrica-de-instrumentos-y-equipos-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-011-03-RS 41-281-3-0034","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[fabrica-de-instrumentos-y-equipos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Manómetros","[{id=compranet3-1620530467436}]","18575060","Manómetros","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0034&p_CveDep=18575&p_CveUni=060&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Manómetros","RS 41-281-3-0034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-011-03","ocds-0ud2q6-18575060-011-03","76344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE INSTRUMENTOS Y EQUIPOS, S.A. DE C.V., id=fabrica-de-instrumentos-y-equipos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76344","RS 41-281-3-0034"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INDUSTRIAS TECNICAS SCHOB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0035&p_CveDep=18575&p_CveUni=060&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS TECNICAS SCHOB, S.A. DE C.V., details={type=company}, id=industrias-tecnicas-schob-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-011-03-RS 41-281-3-0035","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[industrias-tecnicas-schob-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Manómetros","[{id=compranet3-1620530467436}]","18575060","Manómetros","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0035&p_CveDep=18575&p_CveUni=060&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Manómetros","RS 41-281-3-0035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-011-03","ocds-0ud2q6-18575060-011-03","24299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS TECNICAS SCHOB, S.A. DE C.V., id=industrias-tecnicas-schob-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24299","RS 41-281-3-0035"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[GARDNER DENVER MACHINERY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00023&vv_provsino=0]","[{roles=supplier, name=GARDNER DENVER MACHINERY INC., details={type=company}, id=gardner-denver-machinery-inc}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-012-02-281-10-2-00023","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[gardner-denver-machinery-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","BUSHING-GLAND, P/N 30PE152","[{id=compranet3-1620530467436}]","18575060","BUSHING-GLAND, P/N 30PE152","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-10-2-00023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-10-2-00023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00023&vv_provsino=0}]","REFACCIONES PARA AIRES ACONDICIONADOS","281-10-2-00023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-012-02","ocds-0ud2q6-18575060-012-02","19738.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARDNER DENVER MACHINERY INC., id=gardner-denver-machinery-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19738.6","281-10-2-00023"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[TUBERIAS Y CONSTRUCCIONES DE LA ZONA DEL SURESTE, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120100&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBERIAS Y CONSTRUCCIONES DE LA ZONA DEL SURESTE, S.A. DE C., details={type=company}, id=tuberias-y-construcciones-de-la-zona-del-sureste-sa-de-c}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-012-02-4128120100","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[tuberias-y-construcciones-de-la-zona-del-sureste-sa-de-c]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","REFACCIONES PARA AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","18575060","REFACCIONES PARA AIRES ACONDICIONADOS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120100&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","REFACCIONES PARA AIRES ACONDICIONADOS","4128120100","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-012-02","ocds-0ud2q6-18575060-012-02","52750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS Y CONSTRUCCIONES DE LA ZONA DEL SURESTE, S.A. DE C., id=tuberias-y-construcciones-de-la-zona-del-sureste-sa-de-c}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52750","4128120100"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[VIDAL VILLANUEVA GIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120108&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIDAL VILLANUEVA GIL, details={type=person}, id=vidal-villanueva-gil}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-012-02-4128120108","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[vidal-villanueva-gil]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","REFACCIONES PARA AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","18575060","REFACCIONES PARA AIRES ACONDICIONADOS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120108&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","REFACCIONES PARA AIRES ACONDICIONADOS","4128120108","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-012-02","ocds-0ud2q6-18575060-012-02","27600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDAL VILLANUEVA GIL, id=vidal-villanueva-gil}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27600","4128120108"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122027&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-012-02-4128122027","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[cedereyma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","REFACCIONES PARA AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","18575060","REFACCIONES PARA AIRES ACONDICIONADOS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122027&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","REFACCIONES PARA AIRES ACONDICIONADOS","4128122027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-012-02","ocds-0ud2q6-18575060-012-02","104354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104354","4128122027"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PETRO GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128134002&vv_provsino=0]","[{roles=supplier, name=PETRO GAS, S.A. DE C.V., details={type=company}, id=petro-gas-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-012-03-4128134002","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[petro-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","GAS BUTANO L.P.","[{id=compranet3-1620530467436}]","18575060","GAS BUTANO L.P.","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128134002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128134002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128134002&vv_provsino=0}]","Válvulas Diferentes Especificaciones","4128134002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-012-03","ocds-0ud2q6-18575060-012-03","1999999.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO GAS, S.A. DE C.V., id=petro-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999999.95","4128134002"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0036&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-012-03-RS 41-281-3-0036","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Válvulas Diferentes Especificaciones","[{id=compranet3-1620530467436}]","18575060","Válvulas Diferentes Especificaciones","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0036&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Válvulas Diferentes Especificaciones","RS 41-281-3-0036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-012-03","ocds-0ud2q6-18575060-012-03","42500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42500","RS 41-281-3-0036"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0038&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-012-03-RS 41-281-3-0038","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Válvulas Diferentes Especificaciones","[{id=compranet3-1620530467436}]","18575060","Válvulas Diferentes Especificaciones","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0038&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Válvulas Diferentes Especificaciones","RS 41-281-3-0038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-012-03","ocds-0ud2q6-18575060-012-03","21805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21805","RS 41-281-3-0038"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2012&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-012-03-RS 41-281-3-2012","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[walworth-valvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Válvulas Diferentes Especificaciones","[{id=compranet3-1620530467436}]","18575060","Válvulas Diferentes Especificaciones","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2012&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Válvulas Diferentes Especificaciones","RS 41-281-3-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-012-03","ocds-0ud2q6-18575060-012-03","164167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164167","RS 41-281-3-2012"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PAROSI PROVEEDORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2013&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAROSI PROVEEDORA S.A. DE C.V., details={type=company}, id=parosi-proveedora-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-012-03-RS 41-281-3-2013","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[parosi-proveedora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Válvulas Diferentes Especificaciones","[{id=compranet3-1620530467436}]","18575060","Válvulas Diferentes Especificaciones","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-2013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2013&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Válvulas Diferentes Especificaciones","RS 41-281-3-2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-012-03","ocds-0ud2q6-18575060-012-03","103578","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAROSI PROVEEDORA S.A. DE C.V., id=parosi-proveedora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103578","RS 41-281-3-2013"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[DRESSER-RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00028&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-013-02-281-10-2-00028","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[dresser-rand-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","BEARING, P/N 610131R1","[{id=compranet3-1620530467436}]","18575060","BEARING, P/N 610131R1","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-10-2-00028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-10-2-00028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00028&vv_provsino=0}]","FORMATOS IMPRESOS","281-10-2-00028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-013-02","ocds-0ud2q6-18575060-013-02","59805.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY, id=dresser-rand-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59805.52","281-10-2-00028"
