"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ATOS TECNOLOGÍA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306199&p_CveDep=18576&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ATOS TECNOLOGÍA SA DE CV, details={type=company}, id=atos-tecnologia-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-018-09-4500306199","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[atos-tecnologia-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERÍA DE LINEA BAJA Y MEDIANA ALEACIÓN","[{id=compranet3-1620530467436}]","18576003","TUBERÍA DE LINEA BAJA Y MEDIANA ALEACIÓN","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500306199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306199&p_CveDep=18576&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","TUBERÍA DE LINEA BAJA Y MEDIANA ALEACIÓN","4500306199","PEMEX REFINACIÓN","18576003-018-09","ocds-0ud2q6-18576003-018-09","1350784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGÍA SA DE CV, id=atos-tecnologia-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350784","4500306199"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HBS NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500336050&vv_provsino=0]","[{roles=supplier, name=HBS NACIONAL, S.A. DE C.V., details={type=company}, id=hbs-nacional-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-018-10-4500336050","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[hbs-nacional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Níquel","[{id=compranet3-1620530467436}]","18576003","Níquel","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500336050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500336050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500336050&vv_provsino=0}]","REFACCIONES PARA COMPRESOR RECIPROCANTE MARCA NORWALK","4500336050","PEMEX REFINACIÓN","18576003-018-10","ocds-0ud2q6-18576003-018-10","60608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HBS NACIONAL, S.A. DE C.V., id=hbs-nacional-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60608","4500336050"
"2021-05-09T03:21:07.000Z","2011-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DISTRIBUIDORA MAKI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500348693&p_CveDep=18576&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAKI, S.A. DE C.V., details={type=company}, id=distribuidora-maki-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-018-10-4500348693","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[distribuidora-maki-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA COMPRESOR RECIPROCANTE MARCA NORWALK","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA COMPRESOR RECIPROCANTE MARCA NORWALK","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500348693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500348693-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500348693&p_CveDep=18576&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","REFACCIONES PARA COMPRESOR RECIPROCANTE MARCA NORWALK","4500348693","PEMEX REFINACIÓN","18576003-018-10","ocds-0ud2q6-18576003-018-10","1092246.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAKI, S.A. DE C.V., id=distribuidora-maki-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1092246.18","4500348693"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SEGURIDAD MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004024&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD MONTERREY S.A. DE C.V., details={type=company}, id=seguridad-monterrey-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-019-02-4600004024","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[seguridad-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Pilas secas (baterías)","[{id=compranet3-1620530467436}]","18576003","Pilas secas (baterías)","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600004024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004024&vv_provsino=0}]","TUBERIA PARA CAMBIADOR DE CALOR","4600004024","PEMEX REFINACIÓN","18576003-019-02","ocds-0ud2q6-18576003-019-02","942903","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD MONTERREY S.A. DE C.V., id=seguridad-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942903","4600004024"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRECITUBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066377&p_CveDep=18576&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRECITUBO, S.A. DE C.V., details={type=company}, id=precitubo-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-019-02-4500066377","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[precitubo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA PARA CAMBIADOR DE CALOR","[{id=compranet3-1620530467436}]","18576003","TUBERIA PARA CAMBIADOR DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500066377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066377-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066377&p_CveDep=18576&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","TUBERIA PARA CAMBIADOR DE CALOR","4500066377","PEMEX REFINACIÓN","18576003-019-02","ocds-0ud2q6-18576003-019-02","303607.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECITUBO, S.A. DE C.V., id=precitubo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303607.2","4500066377"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MULTIPARTES OSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600005574&vv_provsino=0]","[{roles=supplier, name=MULTIPARTES OSO, S.A. DE C.V., details={type=company}, id=multipartes-oso-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-019-03-4600005574","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[multipartes-oso-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","COMPUESTO SELLADOR","[{id=compranet3-1620530467436}]","18576003","COMPUESTO SELLADOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600005574&vv_provsino=0}]","NITROGENO LIQUIDO","4600005574","PEMEX REFINACIÓN","18576003-019-03","ocds-0ud2q6-18576003-019-03","824040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPARTES OSO, S.A. DE C.V., id=multipartes-oso-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824040","4600005574"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005724&p_CveDep=18576&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-019-03-4600005724","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","NITROGENO LIQUIDO","[{id=compranet3-1620530467436}]","18576003","NITROGENO LIQUIDO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005724-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005724&p_CveDep=18576&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","NITROGENO LIQUIDO","4600005724","PEMEX REFINACIÓN","18576003-019-03","ocds-0ud2q6-18576003-019-03","6092175.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6092175.7","4600005724"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[BABCOK&WILCOX DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500121197&vv_provsino=0]","[{roles=supplier, name=BABCOK&WILCOX DE MEXICO S.A. DE C.V., details={type=company}, id=babcok&wilcox-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-019-04-4500121197","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[babcok&wilcox-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA QUEMADOR","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA QUEMADOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500121197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500121197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500121197&vv_provsino=0}]","REFACCIONES PARA QUEMADOR","4500121197","PEMEX REFINACIÓN","18576003-019-04","ocds-0ud2q6-18576003-019-04","1244160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BABCOK&WILCOX DE MEXICO S.A. DE C.V., id=babcok&wilcox-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1244160","4500121197"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGENIEROS CH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500152461&vv_provsino=0]","[{roles=supplier, name=INGENIEROS CH, S.A. DE C.V., details={type=company}, id=ingenieros-ch-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-019-05-4500152461","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingenieros-ch-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FERRUL CILINDRICO","[{id=compranet3-1620530467436}]","18576003","FERRUL CILINDRICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500152461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500152461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500152461&vv_provsino=0}]","FERRUL CILINDRICO","4500152461","PEMEX REFINACIÓN","18576003-019-05","ocds-0ud2q6-18576003-019-05","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CH, S.A. DE C.V., id=ingenieros-ch-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","4500152461"
"2021-05-09T03:21:07.000Z","2006-02-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-21T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[RESCO PRODUCTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191630&vv_provsino=0]","[{roles=supplier, name=RESCO PRODUCTS, INC., details={type=company}, id=resco-products-inc}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-019-06-4500191630","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[resco-products-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Concreto refractario","[{id=compranet3-1620530467436}]","18576003","Concreto refractario","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500191630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500191630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191630&vv_provsino=0}]","FERRUL CILINDRICO Y LADRILLO REFRACTARIO","4500191630","PEMEX REFINACIÓN","18576003-019-06","ocds-0ud2q6-18576003-019-06","2185098.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESCO PRODUCTS, INC., id=resco-products-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2185098.96","4500191630"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGENIEROS CH,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500202476&p_CveDep=18576&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS CH,S.A. DE C.V., details={type=company}, id=ingenieros-ch-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-019-06-4500202476","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingenieros-ch-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FERRUL CILINDRICO Y LADRILLO REFRACTARIO","[{id=compranet3-1620530467436}]","18576003","FERRUL CILINDRICO Y LADRILLO REFRACTARIO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500202476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500202476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500202476&p_CveDep=18576&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","FERRUL CILINDRICO Y LADRILLO REFRACTARIO","4500202476","PEMEX REFINACIÓN","18576003-019-06","ocds-0ud2q6-18576003-019-06","280800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CH,S.A. DE C.V., id=ingenieros-ch-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280800","4500202476"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500227911&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-019-07-4500227911","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[control-tecnico-y-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REACTIVOS PARA LABORATORIO","[{id=compranet3-1620530467436}]","18576003","REACTIVOS PARA LABORATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500227911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500227911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500227911&vv_provsino=0}]","BARRAS Y BUJES","4500227911","PEMEX REFINACIÓN","18576003-019-07","ocds-0ud2q6-18576003-019-07","1769473.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1769473.2","4500227911"
