"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-009-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","División de Recursos Materiales","11171001-007-09-IPN-PS-LICI-009-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[viajes-premier-sa]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de boletos de transportaciýn ýrea naciona e internacional","[{id=compranet3-1620530467436}]","11171001","Suministro de boletos de transportaciýn ýrea naciona e internacional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-009-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Suministro de boletos de transportaciýn ýrea naciona e internacional","IPN-PS-LICI-009-09","INSTITUTO POLITÉCNICO NACIONAL","11171001-007-09","ocds-0ud2q6-11171001-007-09","1998447.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998447.3","IPN-PS-LICI-009-09"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[PROMEX EXTINTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-18-10&p_CveDep=11171&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROMEX EXTINTORES S.A DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-007-10-IPN-PS-LICI-18-10","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[promex-extintores-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de recarga de extintores","[{id=compranet3-1620530467436}]","11171001","Servicio de recarga de extintores","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-18-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-18-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-18-10&p_CveDep=11171&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de recarga de extintores","IPN-PS-LICI-18-10","INSTITUTO POLITÉCNICO NACIONAL","11171001-007-10","ocds-0ud2q6-11171001-007-10","1418039","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX EXTINTORES S.A DE C.V., id=promex-extintores-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1418039","IPN-PS-LICI-18-10"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[CONSULTORIA EN GESTIÓN PÚBLICA Y EMPRESARIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=IPN-PSP-IR-010-2002&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA EN GESTIÓN PÚBLICA Y EMPRESARIAL, S.C., details={type=company}, id=consultoria-en-gestion-publica-y-empresarial-sc}]","Nacional","MXN","División de Recursos Materiales","11171001-008-02-IPN-PSP-IR-010-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[consultoria-en-gestion-publica-y-empresarial-sc]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de cabildeo de la revisión de la Ley Orgánica","[{id=compranet3-1620530467436}]","11171001","Servicio de cabildeo de la revisión de la Ley Orgánica","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PSP-IR-010-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PSP-IR-010-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=IPN-PSP-IR-010-2002&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL INSTITUTO POLITECNICO NACIONAL","IPN-PSP-IR-010-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-02","ocds-0ud2q6-11171001-008-02","1825000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA EN GESTIÓN PÚBLICA Y EMPRESARIAL, S.C., id=consultoria-en-gestion-publica-y-empresarial-sc}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1825000","IPN-PSP-IR-010-2002"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SERVICIO EXPRESS AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO EXPRESS AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=servicio-express-automotriz-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-02-IPN-PS-LICI-012","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[servicio-express-automotriz-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL INSTITUTO POLITECNICO NACIONAL","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL INSTITUTO POLITECNICO NACIONAL","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL INSTITUTO POLITECNICO NACIONAL","IPN-PS-LICI-012","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-02","ocds-0ud2q6-11171001-008-02","1079999.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO EXPRESS AUTOMOTRIZ S.A. DE C.V., id=servicio-express-automotriz-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079999.25","IPN-PS-LICI-012"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[HERNANDEZ SORIA ELIZABETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-013&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERNANDEZ SORIA ELIZABETH, details={type=person}, id=hernandez-soria-elizabeth}]","Nacional","MXN","División de Recursos Materiales","11171001-008-02-IPN-PS-LICI-013","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[hernandez-soria-elizabeth]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL INSTITUTO POLITECNICO NACIONAL","[{id=compranet3-1620530467436}]","11171001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL INSTITUTO POLITECNICO NACIONAL","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-013&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL INSTITUTO POLITECNICO NACIONAL","IPN-PS-LICI-013","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-02","ocds-0ud2q6-11171001-008-02","1199999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ SORIA ELIZABETH, id=hernandez-soria-elizabeth}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199999.98","IPN-PS-LICI-013"
"2021-05-09T03:21:07.000Z","2003-05-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-05-28T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SARA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=IPN-CV-IM3C-004-2003&vv_provsino=0]","[{roles=supplier, name=SARA COMERCIAL, S.A. DE C.V., details={type=company}, id=sara-comercial-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-03-IPN-CV-IM3C-004-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[sara-comercial-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ADQUISICION DE ALIMENTOS","[{id=compranet3-1620530467436}]","11171001","ADQUISICION DE ALIMENTOS","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CV-IM3C-004-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CV-IM3C-004-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=IPN-CV-IM3C-004-2003&vv_provsino=0}]","Servicio de Mantenimiento al Parque Vehicular del I.P.N.","IPN-CV-IM3C-004-2003","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-03","ocds-0ud2q6-11171001-008-03","550500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARA COMERCIAL, S.A. DE C.V., id=sara-comercial-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550500","IPN-CV-IM3C-004-2003"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-007-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., details={type=company}, id=consultores-en-servicios-automotrices-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-03-IPN-PS-LICI-007-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[consultores-en-servicios-automotrices-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento al Parque Vehicular del I.P.N.","[{id=compranet3-1620530467436}]","11171001","Servicio de Mantenimiento al Parque Vehicular del I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-007-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-007-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-007-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento al Parque Vehicular del I.P.N.","IPN-PS-LICI-007-2003","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-03","ocds-0ud2q6-11171001-008-03","1269400.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., id=consultores-en-servicios-automotrices-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1269400.2","IPN-PS-LICI-007-2003"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TECNICA AUTOMOTRIZ AVANZADA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-006-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICA AUTOMOTRIZ AVANZADA,S.A. DE C.V., details={type=company}, id=tecnica-automotriz-avanzada-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-03-IPN-PS-LICI-006-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[tecnica-automotriz-avanzada-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento al Parque Vehicular del I.P.N.","[{id=compranet3-1620530467436}]","11171001","Servicio de Mantenimiento al Parque Vehicular del I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-006-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-006-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-006-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento al Parque Vehicular del I.P.N.","IPN-PS-LICI-006-2003","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-03","ocds-0ud2q6-11171001-008-03","484568.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA AUTOMOTRIZ AVANZADA,S.A. DE C.V., id=tecnica-automotriz-avanzada-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484568.37","IPN-PS-LICI-006-2003"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LA LATINOAMERICANA, SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-006-2004&vv_provsino=0]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","División de Recursos Materiales","11171001-008-04-IPN-PS-AD-006-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[la-latinoamericana-seguros-sa]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Aseguramiento Colectivo de Vida y Accidentes Escolares para los estudiantes del IPN","[{id=compranet3-1620530467436}]","11171001","Aseguramiento Colectivo de Vida y Accidentes Escolares para los estudiantes del IPN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-006-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-006-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-006-2004&vv_provsino=0}]","Servicio de Limpieza y Jardinería","IPN-PS-AD-006-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-04","ocds-0ud2q6-11171001-008-04","652860.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652860.57","IPN-PS-AD-006-2004"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ALTA LIMPIEZA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-008-2004&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALTA LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=alta-limpieza-y-construccion-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-04-IPN-PS-LICI-008-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[alta-limpieza-y-construccion-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de Limpieza y Jardinería","[{id=compranet3-1620530467436}]","11171001","Servicio de Limpieza y Jardinería","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-008-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-008-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-008-2004&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza y Jardinería","IPN-PS-LICI-008-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-04","ocds-0ud2q6-11171001-008-04","9661075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., id=alta-limpieza-y-construccion-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9661075","IPN-PS-LICI-008-2004"
