"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SABORMEX, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239443]","[{address={countryName=México}, roles=supplier, name=SABORMEX, S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sabormex-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17870-2015-1540301","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sabormex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Café Soluble","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Café Soluble","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1540301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239443}]","Café Soluble","1540301","true","Presencial","Diconsa, S.A. de C.V.","2015-08-09T00:00:00.000Z","1458432","ocds-0ud2q6-AA-020VSS998-E17870-2015","false","[{}]","05. Adjudicación Directa LAASSP","162033","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABORMEX, S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162033","1540301"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ALCOHOLES SAN GABRIEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083204]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES SAN GABRIEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alcoholes-san-gabriel-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17870-2016-1345729","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-san-gabriel-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ALCOHOL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ALCOHOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1345729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083204}]","ALCOHOL","1345729","true","Presencial","Diconsa, S.A. de C.V.","2016-06-06T00:00:00.000Z","1289160","ocds-0ud2q6-AA-020VSS998-E17870-2016","false","[{}]","05. Adjudicación Directa LAASSP","55750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES SAN GABRIEL, S.A. DE C.V., id=alcoholes-san-gabriel-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55750","1345729","2016-05-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254053]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17870-2017-1558020","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1558020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254053}]","HARINA DE MAIZ MIMASA","1558020","true","Presencial","Diconsa, S.A. de C.V.","2017-09-02T00:00:00.000Z","1473454","ocds-0ud2q6-AA-020VSS998-E17870-2017","false","[{}]","05. Adjudicación Directa LAASSP","120320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120320","1558020",
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554236]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17870-2018-1920216","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1920216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554236}]","HARINA DE MAIZ","1920216",,"Presencial","Diconsa, S.A. de C.V.","2018-08-24T00:00:00.000Z","1789893","ocds-0ud2q6-AA-020VSS998-E17870-2018","false","[{}]","05. Adjudicación Directa LAASSP","227100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227100","1920216",,"2018-09-06T12:53:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2018-08-14T11:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COLGATE PALMOLIVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364466]","[{address={countryName=México}, roles=supplier, name=COLGATE PALMOLIVE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=colgate-palmolive-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17871-2011-1686662","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DETERGENTE EN POLVO Y JABONES DE TOCADOR","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DETERGENTE EN POLVO Y JABONES DE TOCADOR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1686662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364466}]","DETERGENTE EN POLVO Y JABONES DE TOCADOR","1686662","true","Presencial","Diconsa, S.A. de C.V.","2011-08-29T00:00:00.000Z","1589144","ocds-0ud2q6-AA-020VSS998-E17871-2011","false","[{}]","05. Adjudicación Directa LAASSP","441019.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COLGATE PALMOLIVE S.A. DE C.V., id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441019.1","1686662",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GALLETERA RICHAUD HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402208]","[{address={countryName=México}, roles=supplier, name=GALLETERA RICHAUD HERMANOS, S.A. DE C.V., details={type=company}, id=galletera-richaud-hermanos-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1789-2018-1732895","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletera-richaud-hermanos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","GALLETAS DIVERSAS, GALLETAS BASICAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","GALLETAS DIVERSAS, GALLETAS BASICAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1732895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402208}]","GALLETAS DIVERSAS, GALLETAS BASICAS","1732895",,"Presencial","Diconsa, S.A. de C.V.","2018-02-23T00:00:00.000Z","1628234","ocds-0ud2q6-AA-020VSS998-E1789-2018","false","[{}]","05. Adjudicación Directa LAASSP","225147.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETERA RICHAUD HERMANOS, S.A. DE C.V., id=galletera-richaud-hermanos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225147.38","1732895",,"2018-03-02T09:17:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-02-13T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO PROVEEDORA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239450]","[{address={countryName=México}, roles=supplier, name=AGRO PROVEEDORA DEL PACIFICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agro-proveedora-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17871-2015-1540316","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-proveedora-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1540316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239450}]","FRIJOL ENVASADO","1540316","true","Presencial","Diconsa, S.A. de C.V.","2015-06-27T00:00:00.000Z","1458437","ocds-0ud2q6-AA-020VSS998-E17871-2015","false","[{}]","05. Adjudicación Directa LAASSP","2958000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO PROVEEDORA DEL PACIFICO, S.A. DE C.V., id=agro-proveedora-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2958000","1540316",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[FABRICA DE JABON LA CORONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364525]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17890-2011-1686735","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","JABONES DE TOCADOR","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","JABONES DE TOCADOR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1686735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364525}]","JABONES DE TOCADOR","1686735","true","Presencial","Diconsa, S.A. de C.V.","2011-08-27T00:00:00.000Z","1589207","ocds-0ud2q6-AA-020VSS998-E17890-2011","false","[{}]","05. Adjudicación Directa LAASSP","50325","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50325","1686735",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ALMACENES VACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254052]","[{address={countryName=México}, roles=supplier, name=ALMACENES VACA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=almacenes-vaca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17871-2017-1558023","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[almacenes-vaca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GRANOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1558023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254052}]","GRANOS","1558023","true","Presencial","Diconsa, S.A. de C.V.","2017-09-07T00:00:00.000Z","1473458","ocds-0ud2q6-AA-020VSS998-E17871-2017","false","[{}]","05. Adjudicación Directa LAASSP","612000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALMACENES VACA, S.A. DE C.V., id=almacenes-vaca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","612000","1558023",,,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ALEN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379290]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17890-2014-1704222","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SUAVIZANTES DE TELA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SUAVIZANTES DE TELA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1704222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379290}]","SUAVIZANTES DE TELA","1704222","true","Presencial","Diconsa, S.A. de C.V.","2014-03-13T00:00:00.000Z","1603852","ocds-0ud2q6-AA-020VSS998-E17890-2014","false","[{}]","05. Adjudicación Directa LAASSP","83047","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE, S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83047","1704222",,,,,,,,
