"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[ING. CRESENCIO ARANDA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011904&p_CveDep=09120&p_CveUni=016&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. CRESENCIO ARANDA OCAMPO, details={type=person}, id=ing-cresencio-aranda-ocampo}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-046-08-4500011904","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ing-cresencio-aranda-ocampo]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor del Camino Directo la Pera Cuautla del km 0+000 al km 34+200","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor del Camino Directo la Pera Cuautla del km 0+000 al km 34+200","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011904&p_CveDep=09120&p_CveUni=016&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Mantenimiento menor del Camino Directo la Pera Cuautla del km 0+000 al km 34+200","4500011904","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-046-08","ocds-0ud2q6-09120016-046-08","3115458.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CRESENCIO ARANDA OCAMPO, id=ing-cresencio-aranda-ocampo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3115458.02","4500011904"
"2021-05-09T03:21:07.000Z","2003-02-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2003-02-21T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[BITUNOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=BITUNOVA, S.A. DE C.V., details={type=company}, id=bitunova-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-007-03-184-253/02MF231-6108","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bitunova-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","CONSTRUCCION DE CARPETA ASFALTICA SUPERFICIAL ALTAMENTE ADHERIDA ELABORADA EN PLANTA CON CEMENTO ASFALTICO AC-20, MODIFICADO CON POLIMERO TIPO I, DEL KM. 18+960 AL KM. 23+300, CUERPOS A y B DE LA AUTOPISTA MEXICO ? CUERNAVACA.","[{id=compranet3-1620530467436}]","9120016","CONSTRUCCION DE CARPETA ASFALTICA SUPERFICIAL ALTAMENTE ADHERIDA ELABORADA EN PLANTA CON CEMENTO ASFALTICO AC-20, MODIFICADO CON POLIMERO TIPO I, DEL KM. 18+960 AL KM. 23+300, CUERPOS A y B DE LA AUTOPISTA MEXICO ? CUERNAVACA.","limited","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","184-253/02MF231-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184-253/02MF231-6108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0007&AnoInv=2003&TipInv=R}]","CONSTRUCCION DE CARPETA ASFALTICA SUPERFICIAL ALTAMENTE ADHERIDA ELABORADA EN PLANTA CON CEMENTO ASFALTICO AC-20, MODIFICADO CON POLIMERO TIPO I, DEL KM. 18+960 AL KM. 23+300, CUERPOS A y B DE LA AUTOPISTA MEXICO ? CUERNAVACA.","184-253/02MF231-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-007-03","ocds-0ud2q6-09120016-007-03","3096746.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BITUNOVA, S.A. DE C.V., id=bitunova-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3096746.44","184-253/02MF231-6108"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S. A. DE C., V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0002&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S. A. DE C., V., details={type=company}, id=pavimentos-y-construcciones-de-guerrero-s-a-de-c-v}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-002-02-300-408/01MF209-6108","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pavimentos-y-construcciones-de-guerrero-s-a-de-c-v]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","BACHEO SUPERFICIAL CON CONCRETO ASFALTICO, ENTRE LOS KM 262+000 AL 300+000 Y DEL 327+000 AL 366+000 CUERPOS ""A"" Y ""B"", DE LA AUTOPISTA CUERNAVACA ? ACAPULCO.","[{id=compranet3-1620530467436}]","9120016","BACHEO SUPERFICIAL CON CONCRETO ASFALTICO, ENTRE LOS KM 262+000 AL 300+000 Y DEL 327+000 AL 366+000 CUERPOS ""A"" Y ""B"", DE LA AUTOPISTA CUERNAVACA ? ACAPULCO.","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","300-408/01MF209-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-300-408/01MF209-6108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0002&AnoInv=2002&TipInv=R}]","CONSTRUCCIÓN DE MICRO CARPETA A BASE DE EMULSIÓN CON ASFALTO MODIFICADO CON POLÍMETRO TIPO QS (QUICK SETTING) DE GRADUACIÓN TIPO III Y APLICACIÓN DE MORTERO ASFÁLTICO DE COLOR ROJO EN ACOTAMIENTOS CON TEZONTLE Y EMULSIÓN CON PIGMENTO ROJO DEL KM 18+960 AL KM 25+000 Y DEL KM 28+000 AL KM 39+000 CUERPO ""A"" Y MORTERO ASFÁLTICO DEL KM 18+960 AL KM 80+000 CUERPO ""A"" Y DEL KM 18+960 AL KM 52+900 CUERPO ""B"" AUTOPISTA MÉXICO CUERNAVACA","300-408/01MF209-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-002-02","ocds-0ud2q6-09120016-002-02","3096740.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S. A. DE C., V., id=pavimentos-y-construcciones-de-guerrero-s-a-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3096740.7","300-408/01MF209-6108"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S. A. DE C., V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S. A. DE C., V., details={type=company}, id=pavimentos-y-construcciones-de-guerrero-s-a-de-c-v}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-001-02-299-407/01MF209-6108","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pavimentos-y-construcciones-de-guerrero-s-a-de-c-v]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","BACHEO SUPERFICIAL CON CONCRETO ASFALTICO, ENTRE LOS KM 205+000 AL KM 230+000 CUERPOS ""A"" Y ""B"", DE LA AUTOPISTA CUERNAVACA ? ACAPULCO.","[{id=compranet3-1620530467436}]","9120016","BACHEO SUPERFICIAL CON CONCRETO ASFALTICO, ENTRE LOS KM 205+000 AL KM 230+000 CUERPOS ""A"" Y ""B"", DE LA AUTOPISTA CUERNAVACA ? ACAPULCO.","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","299-407/01MF209-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-299-407/01MF209-6108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0001&AnoInv=2002&TipInv=R}]","RIEGO DE SELLO 3-E PREMEZCLADO CON EMULSIÓN RM-2K DILUIDA, CON RIEGO DE LIGA DE EMULSIÓN MODIFICADA CON POLÍMETRO TIPO RR-3K DE ALTA VISCOSIDAD DEL KM 39+000 AL KM 80+000 CUERPO ""A"" Y DEL KM 18+960 AL KM 25+000 Y DEL KM 32+000 AL KM 47+900 CUERPO ""B"" AUTOPISTA MÉXICO CUERNAVACA","299-407/01MF209-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-001-02","ocds-0ud2q6-09120016-001-02","3095352.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S. A. DE C., V., id=pavimentos-y-construcciones-de-guerrero-s-a-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3095352.32","299-407/01MF209-6108"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[BORDONAVE Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013774&p_CveDep=09120&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BORDONAVE Y ASOCIADOS S.A. DE C.V., details={type=company}, id=bordonave-y-asociados-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-018-09-4500013774","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bordonave-y-asociados-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Trabajos de mantenimiento menor de la autopista Cuernavaca - Acapulco; tramo: del km. 238+000 al km. 267+200","[{id=compranet3-1620530467436}]","9120016","Trabajos de mantenimiento menor de la autopista Cuernavaca - Acapulco; tramo: del km. 238+000 al km. 267+200","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013774-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013774&p_CveDep=09120&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Trabajos de mantenimiento menor de la autopista Cuernavaca - Acapulco; tramo: del km. 238+000 al km. 267+200","4500013774","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-018-09","ocds-0ud2q6-09120016-018-09","3043907.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BORDONAVE Y ASOCIADOS S.A. DE C.V., id=bordonave-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043907.07","4500013774"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[AXIF DESARROLLO DE INGENIERÍA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011872&p_CveDep=09120&p_CveUni=016&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXIF DESARROLLO DE INGENIERÍA S. A. DE C. V., details={type=company}, id=axif-desarrollo-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-053-08-4500011872","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[axif-desarrollo-de-ingenieria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor del Camino Directo Puente de Ixtla Iguala","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor del Camino Directo Puente de Ixtla Iguala","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011872&p_CveDep=09120&p_CveUni=016&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","Mantenimiento menor del Camino Directo Puente de Ixtla Iguala","4500011872","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-053-08","ocds-0ud2q6-09120016-053-08","3017431.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXIF DESARROLLO DE INGENIERÍA S. A. DE C. V., id=axif-desarrollo-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3017431.85","4500011872"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[BRIO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013560&p_CveDep=09120&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BRIO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=brio-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-015-09-4500013560","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[brio-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Trabajos de mantenimiento menor del Libramiento Cuernavaca.","[{id=compranet3-1620530467436}]","9120016","Trabajos de mantenimiento menor del Libramiento Cuernavaca.","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013560-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013560&p_CveDep=09120&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Trabajos de mantenimiento menor del Libramiento Cuernavaca.","4500013560","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-015-09","ocds-0ud2q6-09120016-015-09","2994031.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIO CONSTRUCCIONES S.A. DE C.V., id=brio-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2994031.57","4500013560"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GRUPO EMPRESARIAL ANAYA SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=026-015M/03231-3414&p_CveDep=09120&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL ANAYA SA DE CV., details={type=company}, id=grupo-empresarial-anaya-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-001-03-026-015M/03231-3414","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-empresarial-anaya-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor de la autopista México - Cuernavaca del km 18+960 al km 80+500","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor de la autopista México - Cuernavaca del km 18+960 al km 80+500","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","026-015M/03231-3414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-015M/03231-3414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=026-015M/03231-3414&p_CveDep=09120&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mantenimiento menor de la autopista México - Cuernavaca del km 18+960 al km 80+500","026-015M/03231-3414","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-001-03","ocds-0ud2q6-09120016-001-03","2977041.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL ANAYA SA DE CV., id=grupo-empresarial-anaya-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2977041.49","026-015M/03231-3414"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[ING. CRESENCIO ARANDA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004303&p_CveDep=09120&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. CRESENCIO ARANDA OCAMPO, details={type=person}, id=ing-cresencio-aranda-ocampo}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-001-05-4500004303","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ing-cresencio-aranda-ocampo]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor de la Autopista Mýxico-Cuernavaca","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor de la Autopista Mýxico-Cuernavaca","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004303&p_CveDep=09120&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento Menor de la Autopista Mýxico-Cuernavaca","4500004303","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-001-05","ocds-0ud2q6-09120016-001-05","2889990.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CRESENCIO ARANDA OCAMPO, id=ing-cresencio-aranda-ocampo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2889990.84","4500004303"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002360&p_CveDep=09120&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-004-04-4500002360","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor de la Autopista México-Cuernavaca del Km 18+960 al Km 80+500","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor de la Autopista México-Cuernavaca del Km 18+960 al Km 80+500","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002360-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002360&p_CveDep=09120&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Mantenimiento Menor de la Autopista México-Cuernavaca del Km 18+960 al Km 80+500","4500002360","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-004-04","ocds-0ud2q6-09120016-004-04","2879373.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2879373.24","4500002360"
