"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-28T09:39:15.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0005300001]","541.426641","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","647727","CRC","541.426641","Instituto Mixto de Ayuda Social","2016CD-000050-0005300001-432016000700125","[contract]","instituto-mixto-de-ayuda-social","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700125","1480","1480","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0005300001}]","432016000700125","2016CD-000050-0005300001","ocds-rwubve-2016CD-000050-0005300001","[BIENES]","801311.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","647727","https://www.sicop.go.cr/index.jsp","buyer","801311.43","432016000700125"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T08:14:14.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0006000001]","614.331764","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1590855","CRC","614.331764","Consejo Nacional de Vialidad","2021CD-000003-0006000001-432021610300006","[contract]","consejo-nacional-de-vialidad","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de formularios diversos, utilizados en la actividad de recaudación de tasa de peaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021610300006","1287.127","1287.127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021610300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0006000001}]","432021610300006","2021CD-000003-0006000001","ocds-rwubve-2021CD-000003-0006000001","[BIENES/SERVICIOS]","790723","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1590855","https://www.sicop.go.cr/index.jsp","buyer","790723","432021610300006"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T09:16:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000144-0001102103]","623.673197","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1313280","CRC","623.673197","Caja Costarricense de Seguro Social","2021CD-000144-0001102103-432021210300157","[contract]","caja-costarricense-de-seguro-social","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cajas de Cartón Tipo Gavetas N° 3 y Tipo Gavetas N° 6","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300157","1224","1224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000144-0001102103}]","432021210300157","2021CD-000144-0001102103","ocds-rwubve-2021CD-000144-0001102103","[BIENES]","763375.99","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1313280","https://www.sicop.go.cr/index.jsp","buyer","763375.99","432021210300157","2022-09-17T09:16:19.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T13:27:31.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0017500001]","625.770609","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1550000","CRC","625.770609","MUNICIPALIDAD DE TURRIALBA","2021CD-000154-0017500001-432021000100156","[contract]","municipalidad-de-turrialba","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletas de Estacionamiento para la Municipalidad de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100156","1185","1185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0017500001}]","432021000100156","2021CD-000154-0017500001","ocds-rwubve-2021CD-000154-0017500001","[BIENES]","741538.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1550000","https://www.sicop.go.cr/index.jsp","buyer","741538.17","432021000100156","2021-10-27T13:27:31.000Z","Turrialba","Cartago"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-08T15:30:34.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0005800001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","2500000","CRC",,"INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2021CD-000031-0005800001-432021002600037","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE RECIBOS POR DINERO DEL SISTEMA DE AHORRO Y PRESTAMO DEL INVU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432021002600037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0005800001}]","432021002600037","2021CD-000031-0005800001","ocds-rwubve-2021CD-000031-0005800001","[BIENES]","733935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","733935","432021002600037",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T14:50:49.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002400001]","568.480882","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","999000","CRC","568.480882","MUNICIPALIDAD DE SANTA ANA","2020CD-000046-0002400001-432020001400052","[contract]","municipalidad-de-santa-ana","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rollos para impresion de recibos (original y copia) - Plataforma de Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400052","1275","1275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002400001}]","432020001400052","2020CD-000046-0002400001","ocds-rwubve-2020CD-000046-0002400001","[BIENES/SERVICIOS]","724813.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","999000","https://www.sicop.go.cr/index.jsp","buyer","724813.12","432020001400052",,"Santa Ana","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T08:37:51.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","724500","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000241-0021600001-432021002700403","[contract]","municipalidad-de-desamparados","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL PARA IMPRESION DE RECIBOS Y BOLETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700403",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0021600001}]","432021002700403","2021CD-000241-0021600001","ocds-rwubve-2021CD-000241-0021600001","[BIENES]","720705","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","724500","https://www.sicop.go.cr/index.jsp","buyer","720705","432021002700403","2022-10-07T08:37:51.000Z","Desamparados","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T10:51:38.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0005800001]","578.397726","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","750000","CRC","578.397726","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2020CD-000004-0005800001-432020002300012","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE RECIBOS POR DINERO DEL SISTEMA DE AHORRO Y PRESTAMO DEL INVU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432020002300012","1243","1243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0005800001}]","432020002300012","2020CD-000004-0005800001","ocds-rwubve-2020CD-000004-0005800001","[BIENES]","718948.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","718948.37","432020002300012",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-15T15:44:47.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0005800001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","750000","CRC",,"INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2019CD-000001-0005800001-432019002600005","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE RECIBOS POR DINERO DEL SISTEMA DE AHORRO Y PRESTAMO DEL INVU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432019002600005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0005800001}]","432019002600005","2019CD-000001-0005800001","ocds-rwubve-2019CD-000001-0005800001","[BIENES]","711335","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","711335","432019002600005",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T11:34:06.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","175000","CRC",,"Municipalidad de Alajuela","2017CD-000052-0000500001-432017002500180","[contract]","municipalidad-de-alajuela","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Diferentes Tipos de Papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0000500001}]","432017002500180","2017CD-000052-0000500001","ocds-rwubve-2017CD-000052-0000500001","[BIENES/SERVICIOS]","686753.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","686753.1","432017002500180","2018-10-20T11:34:06.000Z","Alajuela","Alajuela"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T15:38:22.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0004200001]","642.210549","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","700000","CRC","642.210549","Municipalidad de Buenos Aires","2021CD-000163-0004200001-432021000400197","[contract]","municipalidad-de-buenos-aires","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cajas para Archivo Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400197","1049.25","1049.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0004200001}]","432021000400197","2021CD-000163-0004200001","ocds-rwubve-2021CD-000163-0004200001","[BIENES]","673839.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","673839.42","432021000400197",,"Buenos Aires","Puntarenas"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T09:30:17.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0058700001]","609.914605","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","851017.125","CRC","609.914605","CONSEJO DE SEGURIDAD VIAL","2020CD-000147-0058700001-432020001100278","[contract]","consejo-de-seguridad-vial","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de formularios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100278","1101.75","1101.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0058700001}]","432020001100278","2020CD-000147-0058700001","ocds-rwubve-2020CD-000147-0058700001","[BIENES]","671973.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","851017.125","https://www.sicop.go.cr/index.jsp","buyer","671973.42","432020001100278",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T15:34:12.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0005800001]","571.63974","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","750000","CRC","571.63974","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2017CD-000037-0005800001-432017002600020","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE RECIBOS POR DINERO DEL SISTEMA DE AHORRO Y PRESTAMO DEL INVU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432017002600020","1130","1130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0005800001}]","432017002600020","2017CD-000037-0005800001","ocds-rwubve-2017CD-000037-0005800001","[BIENES]","645952.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","645952.91","432017002600020",,,
