"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SCITUM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003703-033301-102]","[{roles=supplier, name=SCITUM SA DE CV, details={type=company}, id=scitum-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000003703-033301-102-0000003703-033301-102","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[scitum-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003703-033301-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003703-033301-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003703-033301-102}]","SERVICIOS DE INFORMATICA","0000003703-033301-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-31T00:00:00.000Z","0000003703-033301-102","ocds-0ud2q6-0000003703-033301-102","1479375.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM SA DE CV, id=scitum-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1479375.13","0000003703-033301-102"
"2021-05-09T00:24:27.000Z","2011-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003707-3306-102]","[{roles=supplier, name=BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV, details={type=company}, id=bmc-software-distribution-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000003707-3306-102-0000003707-3306-102","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bmc-software-distribution-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003707-3306-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003707-3306-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003707-3306-102}]","SERVICIOS DE INFORMATICA","0000003707-3306-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-11T00:00:00.000Z","0000003707-3306-102","ocds-0ud2q6-0000003707-3306-102","26546600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV, id=bmc-software-distribution-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26546600","0000003707-3306-102"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TECNOLOGIA Y DIAGNOSTICOS DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001094-029401-80]","[{roles=supplier, name=TECNOLOGIA Y DIAGNOSTICOS DEL NORTE SA DE CV, details={type=company}, id=tecnologia-y-diagnosticos-del-norte-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000001094-029401-80-0000001094-029401-80","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnologia-y-diagnosticos-del-norte-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES EQUIPO COMPUTO","[{id=pot-1620519810584}]","REFACCIONES EQUIPO COMPUTO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001094-029401-80","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001094-029401-80-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001094-029401-80}]","REFACCIONES EQUIPO COMPUTO","0000001094-029401-80","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-09T00:00:00.000Z","0000001094-029401-80","ocds-0ud2q6-0000001094-029401-80","4184635.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DIAGNOSTICOS DEL NORTE SA DE CV, id=tecnologia-y-diagnosticos-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4184635.93","0000001094-029401-80"
"2021-05-09T00:24:27.000Z","2011-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-10T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TECNOLOGIA Y DIAGNOSTICOS DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001106-029401-80]","[{roles=supplier, name=TECNOLOGIA Y DIAGNOSTICOS DEL NORTE SA DE CV, details={type=company}, id=tecnologia-y-diagnosticos-del-norte-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000001106-029401-80-0000001106-029401-80","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnologia-y-diagnosticos-del-norte-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES EQUIPO COMPUTO","[{id=pot-1620519810584}]","REFACCIONES EQUIPO COMPUTO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001106-029401-80","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001106-029401-80-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001106-029401-80}]","REFACCIONES EQUIPO COMPUTO","0000001106-029401-80","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-01-09T00:00:00.000Z","0000001106-029401-80","ocds-0ud2q6-0000001106-029401-80","507120.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DIAGNOSTICOS DEL NORTE SA DE CV, id=tecnologia-y-diagnosticos-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507120.95","0000001106-029401-80"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002268-3404-300]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000002268-3404-300-0000002268-3404-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aba-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS DE BIENES PATRIMONIALES","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002268-3404-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002268-3404-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002268-3404-300}]","SEGUROS DE BIENES PATRIMONIALES","0000002268-3404-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-18T00:00:00.000Z","0000002268-3404-300","ocds-0ud2q6-0000002268-3404-300","10591.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10591.97","0000002268-3404-300"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[FOTOGENIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004209-300]","[{roles=supplier, name=FOTOGENIA S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000004209-300-0000000000000000000004209-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[fotogenia-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMARA FOTOGRAFICA DIGITAL","[{id=pot-1620519810584}]","CAMARA FOTOGRAFICA DIGITAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004209-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004209-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004209-300}]","CAMARA FOTOGRAFICA DIGITAL","0000000000000000000004209-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-23T00:00:00.000Z","0000000000000000000004209-300","ocds-0ud2q6-0000000000000000000004209-300","1382725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGENIA S.A. DE C.V., id=fotogenia-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1382725","0000000000000000000004209-300"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MEDINA GUTIERREZ JOSE ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004210-300]","[{roles=supplier, name=MEDINA GUTIERREZ JOSE ANTONIO, details={type=person}, id=medina-gutierrez-jose-antonio}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000004210-300-0000000000000000000004210-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medina-gutierrez-jose-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTOR TIPO CAÑON","[{id=pot-1620519810584}]","PROYECTOR TIPO CAÑON","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004210-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004210-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004210-300}]","PROYECTOR TIPO CAÑON","0000000000000000000004210-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-23T00:00:00.000Z","0000000000000000000004210-300","ocds-0ud2q6-0000000000000000000004210-300","147150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA GUTIERREZ JOSE ANTONIO, id=medina-gutierrez-jose-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147150","0000000000000000000004210-300"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[CON ESTADISTICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003786-300]","[{roles=supplier, name=CON ESTADISTICA S.C., details={type=company}, id=con-estadistica-sc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000003786-300-0000000000000000000003786-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[con-estadistica-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA EL LEVANTAMIENTO CAPTURA E INTEGRACIÓN DE BASES DE DATOS DE 4 560 CUESTIONARIOS A UNA MUESTRA DE CONTRIBUYENTES EN 36 ADMINISTRACIONES LOCALES DE ASISTENCIA AL CONTRIBUYENTE","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA EL LEVANTAMIENTO CAPTURA E INTEGRACIÓN DE BASES DE DATOS DE 4 560 CUESTIONARIOS A UNA MUESTRA DE CONTRIBUYENTES EN 36 ADMINISTRACIONES LOCALES DE ASISTENCIA AL CONTRIBUYENTE","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003786-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003786-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003786-300}]","CONTRATACIÓN DEL SERVICIO PARA EL LEVANTAMIENTO CAPTURA E INTEGRACIÓN DE BASES DE DATOS DE 4 560 CUESTIONARIOS A UNA MUESTRA DE CONTRIBUYENTES EN 36 ADMINISTRACIONES LOCALES DE ASISTENCIA AL CONTRIBUYENTE","0000000000000000000003786-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-23T00:00:00.000Z","0000000000000000000003786-300","ocds-0ud2q6-0000000000000000000003786-300","369360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CON ESTADISTICA S.C., id=con-estadistica-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369360","0000000000000000000003786-300"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EQUIPOS LIGEROS DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004327-300]","[{roles=supplier, name=EQUIPOS LIGEROS DEL NORESTE S.A. DE C.V., details={type=company}, id=equipos-ligeros-del-noreste-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000004327-300-0000000000000000000004327-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[equipos-ligeros-del-noreste-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTACARGAS","[{id=pot-1620519810584}]","MONTACARGAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004327-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004327-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004327-300}]","MONTACARGAS","0000000000000000000004327-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-14T00:00:00.000Z","0000000000000000000004327-300","ocds-0ud2q6-0000000000000000000004327-300","850284.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS LIGEROS DEL NORESTE S.A. DE C.V., id=equipos-ligeros-del-noreste-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850284.88","0000000000000000000004327-300"
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MEDINA GUTIERREZ JOSE ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004353-300]","[{roles=supplier, name=MEDINA GUTIERREZ JOSE ANTONIO, details={type=person}, id=medina-gutierrez-jose-antonio}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000004353-300-0000000000000000000004353-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medina-gutierrez-jose-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGARGOLADORAS ARILLO DE METAL Y PLASTICO RELOJES CHECADORES Y FRANQUEADORES Y ENMICADORAS","[{id=pot-1620519810584}]","ENGARGOLADORAS ARILLO DE METAL Y PLASTICO RELOJES CHECADORES Y FRANQUEADORES Y ENMICADORAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004353-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004353-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004353-300}]","ENGARGOLADORAS ARILLO DE METAL Y PLASTICO RELOJES CHECADORES Y FRANQUEADORES Y ENMICADORAS","0000000000000000000004353-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-25T00:00:00.000Z","0000000000000000000004353-300","ocds-0ud2q6-0000000000000000000004353-300","176115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA GUTIERREZ JOSE ANTONIO, id=medina-gutierrez-jose-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176115","0000000000000000000004353-300"
