"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-24T14:46:00.000Z","2013-10-23T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[GRUPO COMPACTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291951]","[{address={countryName=México}, roles=supplier, name=GRUPO COMPACTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-compacto-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N1-2013-592937","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[grupo-compacto-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-09T07:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N1-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N1-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","592937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291951}]","Yucatán","PARQUE URBANO (UNIDADES DE SERVICIO PARA LAS UNIDADES TERRITORIALES 02, 03 Y 04)","592937","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-05-11T00:00:00.000Z","443747","ocds-0ud2q6-LO-931059970-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3965412.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO COMPACTO SA DE CV, id=grupo-compacto-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3965412.11","592937"
"2019-01-24T01:17:46.000Z","2014-03-13T09:13:00.000Z","2014-04-02T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ALFONSO ALBERTO GONZALEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369249]","[{address={countryName=México}, roles=supplier, name=ALFONSO ALBERTO GONZALEZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=alfonso-alberto-gonzalez-fernandez}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N1-2014-501693","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[alfonso-alberto-gonzalez-fernandez]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-03-24T12:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N3-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N3-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","501693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369249}]","Yucatán","Estudios Zona de Actividades Logísticas de Progreso","501693","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-12-03T00:00:00.000Z","556403","ocds-0ud2q6-LO-931059970-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8677240.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALFONSO ALBERTO GONZALEZ FERNANDEZ, id=alfonso-alberto-gonzalez-fernandez}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8677240.45","501693"
"2019-01-24T01:17:46.000Z","2014-09-02T09:49:00.000Z","2014-09-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[EDIFICTUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445385]","[{address={countryName=México}, roles=supplier, name=EDIFICTUN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edifictun-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N10-2014-616554","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[edifictun-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-09-17T12:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N10-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N10-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","616554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445385}]","Yucatán","Construcción del Centro Estatal de Servicios Yucatán","616554","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-02-22T00:00:00.000Z","663464","ocds-0ud2q6-LO-931059970-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.523693697E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EDIFICTUN SA DE CV, id=edifictun-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.523693697E7","616554"
"2019-01-24T01:17:24.000Z","2015-09-03T09:17:00.000Z","2015-10-02T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[TRANSFORMADORA COSTAMAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666328]","[{identifier={legalName=TRANSFORMADORA COSTAMAYA, scheme=RUPC, id=31304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORA COSTAMAYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transformadora-costamaya}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N10-2015-905379","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[transformadora-costamaya]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-09-18T10:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N10-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N10-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","905379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666328}]","Yucatán","INSTALACION ELECTRICA SUBTERRANEA Y CONCRETO IZAMAL","905379","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-03-06T00:00:00.000Z","893339","ocds-0ud2q6-LO-931059970-N10-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9703932.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TRANSFORMADORA COSTAMAYA, id=transformadora-costamaya}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9703932.47","905379"
"2019-01-24T01:17:24.000Z","2015-09-08T07:38:00.000Z","2015-10-02T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674302]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N11-2015-905388","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-09-23T09:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N11-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N11-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","905388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674302}]","Yucatán","Construcción del hospital materno infantil de 160 camas, I etapa","905388","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-07-10T00:00:00.000Z","899117","ocds-0ud2q6-LO-931059970-N11-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.219826071E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.219826071E7","905388"
"2019-01-24T01:17:46.000Z","2014-10-02T08:43:00.000Z","2014-10-27T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460175]","[{address={countryName=México}, roles=supplier, name=BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=brisas-inmobiliaria-y-construcciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N13-2014-662443","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[brisas-inmobiliaria-y-construcciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-10-17T12:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N13-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N13-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","662443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460175}]","Yucatán","Construcción de la nueva sede del H. Congreso del Estado de Yucatán","662443","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-06-25T00:00:00.000Z","683708","ocds-0ud2q6-LO-931059970-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.264318215E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V., id=brisas-inmobiliaria-y-construcciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.264318215E7","662443"
"2019-01-24T01:17:24.000Z","2015-09-22T08:58:00.000Z","2015-10-19T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[TRANSFORMADORA COSTAMAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680355]","[{identifier={legalName=TRANSFORMADORA COSTAMAYA, scheme=RUPC, id=31304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORA COSTAMAYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transformadora-costamaya}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N14-2015-942492","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[transformadora-costamaya]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-10-07T11:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N14-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N14-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","942492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680355}]","Yucatán","Construcción del hospital materno infantil de 160 camas, II etapa","942492","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-07-26T00:00:00.000Z","903603","ocds-0ud2q6-LO-931059970-N14-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.303333011E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TRANSFORMADORA COSTAMAYA, id=transformadora-costamaya}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.303333011E7","942492"
"2019-01-24T01:17:46.000Z","2014-10-21T08:41:00.000Z","2014-11-18T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CITELUM MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467468]","[{address={countryName=México}, roles=supplier, name=CITELUM MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=citelum-mexico}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N15-2014-662655","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[citelum-mexico]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-05T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N15-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N15-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","662655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467468}]","Yucatán","Izamal Ciudad Luz, en Izamal, Yucatán","662655","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-05T00:00:00.000Z","693725","ocds-0ud2q6-LO-931059970-N15-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.258102025E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CITELUM MEXICO, id=citelum-mexico}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.258102025E7","662655"
"2019-01-24T01:17:24.000Z","2015-09-22T08:58:00.000Z","2015-10-19T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CIUDADES Y COMPLEJOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680389]","[{address={countryName=México}, roles=supplier, name=CIUDADES Y COMPLEJOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciudades-y-complejos}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N15-2015-905409","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[ciudades-y-complejos]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-10-07T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N15-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N15-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","905409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680389}]","Yucatán","Construcción del hospital materno infantil de 160 camas, III etapa","905409","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-07-26T00:00:00.000Z","903617","ocds-0ud2q6-LO-931059970-N15-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.20632555E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CIUDADES Y COMPLEJOS, id=ciudades-y-complejos}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.20632555E7","905409"
"2019-01-24T01:17:46.000Z","2014-10-30T13:23:00.000Z","2014-11-24T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CITELUM MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473904]","[{address={countryName=México}, roles=supplier, name=CITELUM MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=citelum-mexico}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N17-2014-662675","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[citelum-mexico]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-14T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N17-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N17-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","662675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473904}]","Yucatán","Iluminación arquitectónica y macroproyección en el Convento de San Bernardino","662675","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-05T00:00:00.000Z","702614","ocds-0ud2q6-LO-931059970-N17-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.944004106E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CITELUM MEXICO, id=citelum-mexico}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.944004106E7","662675"
