"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[ENERSYS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264424&p_CveDep=18164&p_CveUni=060&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERSYS DE MEXICO SA DE CV, details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-007-08-700264424","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","BANCO DE BATERIAS.","[{id=compranet3-1620530467436}]","18164060","BANCO DE BATERIAS.","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700264424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264424&p_CveDep=18164&p_CveUni=060&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","BANCO DE BATERIAS.","700264424","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-007-08","ocds-0ud2q6-18164060-007-08","559000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO SA DE CV, id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559000","700264424"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[ENERSYS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700317168&p_CveDep=18164&p_CveUni=060&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERSYS DE MEXICO SA DE CV, details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-044-09-700317168","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","BANCO DE BATERIAS","[{id=compranet3-1620530467436}]","18164060","BANCO DE BATERIAS","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700317168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700317168&p_CveDep=18164&p_CveUni=060&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","BANCO DE BATERIAS","700317168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-044-09","ocds-0ud2q6-18164060-044-09","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO SA DE CV, id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","700317168"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[ENERSYS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307228&p_CveDep=18164&p_CveUni=061&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERSYS DE MEXICO SA DE CV, details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-041-09-700307228","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Adquisición de Banco de Baterías y Planta de Fuerza","[{id=compranet3-1620530467436}]","18164061","Adquisición de Banco de Baterías y Planta de Fuerza","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700307228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307228&p_CveDep=18164&p_CveUni=061&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Adquisición de Banco de Baterías y Planta de Fuerza","700307228","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-041-09","ocds-0ud2q6-18164061-041-09","1805159.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO SA DE CV, id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1805159.01","700307228"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[ENERSYS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005515-442&p_CveDep=18164&p_CveUni=032&p_NumeroLc=060&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENERSYS DE MEXICO SA DE CV, details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-060-07-9100005515-442","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Banco de Baterias","[{id=compranet3-1620530467436}]","18164032","Banco de Baterias","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100005515-442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005515-442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005515-442&p_CveDep=18164&p_CveUni=032&p_NumeroLc=060&p_AnioLc=2007&ConSin=1}]","Banco de Baterias","9100005515-442","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-060-07","ocds-0ud2q6-18164032-060-07","1461068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO SA DE CV, id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1461068","9100005515-442"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ENERSYS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264313&p_CveDep=18164&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERSYS DE MEXICO SA DE CV, details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-011-08-700264313","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Banco de Baterias","[{id=compranet3-1620530467436}]","18164058","Banco de Baterias","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700264313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264313&p_CveDep=18164&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Banco de Baterias","700264313","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-011-08","ocds-0ud2q6-18164058-011-08","2157850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO SA DE CV, id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2157850","700264313"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ENERSYS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229907&p_CveDep=18164&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENERSYS DE MEXICO SA DE CV, details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-001-07-700229907","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","BANCO DE BATERIAS","[{id=compranet3-1620530467436}]","18164058","BANCO DE BATERIAS","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700229907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229907&p_CveDep=18164&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","BANCO DE BATERIAS","700229907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-001-07","ocds-0ud2q6-18164058-001-07","2033444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO SA DE CV, id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2033444","700229907"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ENERSYS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310549&p_CveDep=18164&p_CveUni=058&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERSYS DE MEXICO SA DE CV, details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-031-09-700310549","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Banco de Baterías","[{id=compranet3-1620530467436}]","18164058","Banco de Baterías","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700310549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310549-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310549&p_CveDep=18164&p_CveUni=058&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Banco de Baterías","700310549","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-031-09","ocds-0ud2q6-18164058-031-09","1880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO SA DE CV, id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1880000","700310549"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ENERSYS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307553&p_CveDep=18164&p_CveUni=059&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERSYS DE MEXICO SA DE CV, details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-040-09-700307553","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CARGADOR Y BANCOS DE BATERIAS","[{id=compranet3-1620530467436}]","18164059","CARGADOR Y BANCOS DE BATERIAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700307553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307553-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307553&p_CveDep=18164&p_CveUni=059&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","CARGADOR Y BANCOS DE BATERIAS","700307553","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-040-09","ocds-0ud2q6-18164059-040-09","324000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO SA DE CV, id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324000","700307553"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ENERSYS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100073505&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENERSYS DE MEXICO SA DE CV, details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-07-5100073505","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[enersys-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bancos de baterýas para el CPG Nuevo PEMEX; Sistemas de Energýa de Respaldo para la Subgerencia de Sistemas de Control y Monitoreo en Ductos, y Baterýas para los sistemas de alimentaciýn elýctrica de los equipos integrados al sistema SCADA.","[{id=compranet3-1620530467436}]","18577001","Bancos de baterýas para el CPG Nuevo PEMEX; Sistemas de Energýa de Respaldo para la Subgerencia de Sistemas de Control y Monitoreo en Ductos, y Baterýas para los sistemas de alimentaciýn elýctrica de los equipos integrados al sistema SCADA.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100073505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100073505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100073505&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Bancos de baterýas para el CPG Nuevo PEMEX; Sistemas de Energýa de Respaldo para la Subgerencia de Sistemas de Control y Monitoreo en Ductos, y Baterýas para los sistemas de alimentaciýn elýctrica de los equipos integrados al sistema SCADA.","5100073505","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-07","ocds-0ud2q6-18577001-034-07","416342.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO SA DE CV, id=enersys-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416342.15","5100073505"
"2021-05-09T03:21:07.000Z","2007-06-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-28T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0183&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700225433&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-183-07-700225433","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","BANCO BATERIAS PLOMO-ACICO BP-125-250 AH","[{id=compranet3-1620530467436}]","18164038","BANCO BATERIAS PLOMO-ACICO BP-125-250 AH","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700225433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0183&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700225433&vv_provsino=0}]","BANCO BATERIAS PLOMO-ACICO BP-125-250 AH","700225433","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-183-07","ocds-0ud2q6-18164038-183-07","308000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308000","700225433"
