"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MULTIPARTES OSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0146&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052022&vv_provsino=0]","[{roles=supplier, name=MULTIPARTES OSO, S.A. DE C.V., details={type=company}, id=multipartes-oso-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-146-05-4125052022","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[multipartes-oso-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","GRASA SELLANTE MARCA OSO 1875-TFE","[{id=compranet3-1620530467436}]","18575044","GRASA SELLANTE MARCA OSO 1875-TFE","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0146&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052022&vv_provsino=0}]","GRASA SELLANTE MARCA OSO 1875-TFE","4125052022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-146-05","ocds-0ud2q6-18575044-146-05","518940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPARTES OSO, S.A. DE C.V., id=multipartes-oso-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518940","4125052022"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FLUSELL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0146&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127047&vv_provsino=0]","[{roles=supplier, name=FLUSELL S.A. DE C.V., details={type=company}, id=flusell-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-146-07-422127047","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[flusell-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","GRASA LUBRICANTE","[{id=compranet3-1620530467436}]","18575044","GRASA LUBRICANTE","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422127047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422127047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0146&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127047&vv_provsino=0}]","GRASA LUBRICANTE","422127047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-146-07","ocds-0ud2q6-18575044-146-07","199540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL S.A. DE C.V., id=flusell-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199540","422127047"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MACONSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058039&vv_provsino=0]","[{roles=supplier, name=MACONSE, S.A. DE C.V., details={type=company}, id=maconse-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-146-08-422058039","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[maconse-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ESLINGA DE 1"" X 4 FT","[{id=compranet3-1620530467436}]","18575044","ESLINGA DE 1"" X 4 FT","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058039&vv_provsino=0}]","ESLINGA DE 1"" X 4 FT","422058039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-146-08","ocds-0ud2q6-18575044-146-08","198826.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACONSE, S.A. DE C.V., id=maconse-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198826.07","422058039"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMPAýIA ELECTRONICA EN INSTRUMENTACION CONTROL Y AUTOMATISMO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0146&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030032&vv_provsino=0]","[{roles=supplier, name=COMPAýIA ELECTRONICA EN INSTRUMENTACION CONTROL Y AUTOMATISMO DE MEXICO, S.A. DE C.V., details={type=company}, id=compayia-electronica-en-instrumentacion-control-y-automatismo-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-146-10-422030032","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[compayia-electronica-en-instrumentacion-control-y-automatismo-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","MOTOR ELECTRICO DE INDUCCION","[{id=compranet3-1620530467436}]","18575044","MOTOR ELECTRICO DE INDUCCION","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422030032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422030032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0146&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030032&vv_provsino=0}]","MOTOR ELECTRICO DE INDUCCION","422030032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-146-10","ocds-0ud2q6-18575044-146-10","369480.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA ELECTRONICA EN INSTRUMENTACION CONTROL Y AUTOMATISMO DE MEXICO, S.A. DE C.V., id=compayia-electronica-en-instrumentacion-control-y-automatismo-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369480.42","422030032"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055091&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-147-05-4125055091","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","LAMPARA RECARGABLE CON CARGADOR RAPIDO AC. 120 VOLTS","[{id=compranet3-1620530467436}]","18575044","LAMPARA RECARGABLE CON CARGADOR RAPIDO AC. 120 VOLTS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055091&vv_provsino=0}]","LAMPARA RECARGABLE CON CARGADOR RAPIDO AC. 120 VOLTS","4125055091","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-147-05","ocds-0ud2q6-18575044-147-05","7735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7735","4125055091"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPRESOS ROBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422156028&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ROBLES, S.A. DE C.V., details={type=company}, id=impresos-robles-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-147-06-422156028","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impresos-robles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Letrero","[{id=compranet3-1620530467436}]","18575044","Letrero","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422156028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422156028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422156028&vv_provsino=0}]","Letrero","422156028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-147-06","ocds-0ud2q6-18575044-147-06","85259","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ROBLES, S.A. DE C.V., id=impresos-robles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85259","422156028"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROCISSA PROVEEDORA COMERCIALIZADORA Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422167053&vv_provsino=0]","[{roles=supplier, name=PROCISSA PROVEEDORA COMERCIALIZADORA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=procissa-proveedora-comercializadora-y-servicios-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-147-07-422167053","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[procissa-proveedora-comercializadora-y-servicios-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","18575044","INHIBIDOR DE CORROSION","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422167053&vv_provsino=0}]","INHIBIDOR DE CORROSION","422167053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-147-07","ocds-0ud2q6-18575044-147-07","841500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCISSA PROVEEDORA COMERCIALIZADORA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=procissa-proveedora-comercializadora-y-servicios-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841500","422167053"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ARCE CABRERA JOSE FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038033&vv_provsino=0]","[{roles=supplier, name=ARCE CABRERA JOSE FRANCISCO, details={type=person}, id=arce-cabrera-jose-francisco}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-147-08-422038033","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[arce-cabrera-jose-francisco]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pinza de Compresion Hidraulica","[{id=compranet3-1620530467436}]","18575044","Pinza de Compresion Hidraulica","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422038033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422038033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038033&vv_provsino=0}]","Pinza de Compresion Hidraulica","422038033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-147-08","ocds-0ud2q6-18575044-147-08","217640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCE CABRERA JOSE FRANCISCO, id=arce-cabrera-jose-francisco}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217640","422038033"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS Y SUMINISTROS MULTIPLES ANTARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030030&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS MULTIPLES ANTARES, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-multiples-antares-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-147-10-422030030","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-y-suministros-multiples-antares-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CLASIFICADOR ALGAFIN","[{id=compranet3-1620530467436}]","18575044","CLASIFICADOR ALGAFIN","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422030030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422030030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030030&vv_provsino=0}]","CLASIFICADOR ALGAFIN","422030030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-147-10","ocds-0ud2q6-18575044-147-10","87329.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS MULTIPLES ANTARES, S.A. DE C.V., id=servicios-y-suministros-multiples-antares-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87329.9","422030030"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051126&vv_provsino=0]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-148-05-4125051126","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[mel-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BAýO DE CALENTAMIENTO PARA MUESTRAS DE ACEITE O AGUA, CON EXACTITUD DE +/- 0.1 GRADOS CENTIGRADOS COMO MINIMO","[{id=compranet3-1620530467436}]","18575044","BAýO DE CALENTAMIENTO PARA MUESTRAS DE ACEITE O AGUA, CON EXACTITUD DE +/- 0.1 GRADOS CENTIGRADOS COMO MINIMO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051126&vv_provsino=0}]","BAýO DE CALENTAMIENTO PARA MUESTRAS DE ACEITE O AGUA, CON EXACTITUD DE +/- 0.1 GRADOS CENTIGRADOS COMO MINIMO","4125051126","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-148-05","ocds-0ud2q6-18575044-148-05","121239","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121239","4125051126"
"2021-05-09T03:21:07.000Z","2006-08-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0148&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166060&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-148-06-422166060","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","VENTILADOR MANUAL","[{id=compranet3-1620530467436}]","18575044","VENTILADOR MANUAL","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0148&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166060&vv_provsino=0}]","VENTILADOR MANUAL","422166060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-148-06","ocds-0ud2q6-18575044-148-06","6568240.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6568240.6","422166060"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0148&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422167048&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-148-07-422167048","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[control-tecnico-y-representaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","METANOL","[{id=compranet3-1620530467436}]","18575044","METANOL","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0148&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422167048&vv_provsino=0}]","METANOL","422167048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-148-07","ocds-0ud2q6-18575044-148-07","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","422167048"
