"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T07:42:31.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANNY ANDREY CHAVES GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401910213, uri=https://www.tse.go.cr/}, address={streetAddress=400 SURESTE DE LA FERRETERIA SUCRE Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DANNY ANDREY CHAVES GAMBOA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-andrey-chaves-gamboa}]","271200","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000009-0007300001-432021000300022","[contract]","ministerio-de-educacion-publica","[danny-andrey-chaves-gamboa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de juzgamiento de ítems para el establecimiento de niveles de logro para las pruebas de FARO primaria asignaturas Matemáticas, Ciencias y Español","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001}]","432021000300022","2021CD-000009-0007300001","ocds-rwubve-2021CD-000009-0007300001","[SERVICIOS]","706250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANNY ANDREY CHAVES GAMBOA, id=danny-andrey-chaves-gamboa}]","271200","https://www.sicop.go.cr/index.jsp","buyer","706250","432021000300022"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T07:38:10.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[OLGA DANILOVNA JVOZT JVOZT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770193, uri=https://www.tse.go.cr/}, address={streetAddress=condominio las marìas 13-e Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OLGA DANILOVNA JVOZT JVOZT, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olga-danilovna-jvozt-jvozt}]","271200","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000009-0007300001-432021000300014","[contract]","ministerio-de-educacion-publica","[olga-danilovna-jvozt-jvozt]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de juzgamiento de ítems para el establecimiento de niveles de logro para las pruebas de FARO primaria asignaturas Matemáticas, Ciencias y Español","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001}]","432021000300014","2021CD-000009-0007300001","ocds-rwubve-2021CD-000009-0007300001","[SERVICIOS]","706250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGA DANILOVNA JVOZT JVOZT, id=olga-danilovna-jvozt-jvozt}]","271200","https://www.sicop.go.cr/index.jsp","buyer","706250","432021000300014"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T07:34:43.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DAVID DE JESUS CARRANZA SEQUEIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111050259, uri=https://www.tse.go.cr/}, address={streetAddress=325 m Este de la esquina noreste del Parque de Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DAVID DE JESUS CARRANZA SEQUEIRA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=david-de-jesus-carranza-sequeira}]","271200","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000009-0007300001-432021000300017","[contract]","ministerio-de-educacion-publica","[david-de-jesus-carranza-sequeira]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de juzgamiento de ítems para el establecimiento de niveles de logro para las pruebas de FARO primaria asignaturas Matemáticas, Ciencias y Español","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001}]","432021000300017","2021CD-000009-0007300001","ocds-rwubve-2021CD-000009-0007300001","[SERVICIOS]","271200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAVID DE JESUS CARRANZA SEQUEIRA, id=david-de-jesus-carranza-sequeira}]","271200","https://www.sicop.go.cr/index.jsp","buyer","271200","432021000300017"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T07:33:07.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CLIVER CHAVES ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109550587, uri=https://www.tse.go.cr/}, address={streetAddress=Del megaebais de pavas 300 al oeste, casa a mano izquierda, muro blanco, verjas negras. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIVER CHAVES ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cliver-chaves-araya}]","271200","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000009-0007300001-432021000300018","[contract]","ministerio-de-educacion-publica","[cliver-chaves-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de juzgamiento de ítems para el establecimiento de niveles de logro para las pruebas de FARO primaria asignaturas Matemáticas, Ciencias y Español","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001}]","432021000300018","2021CD-000009-0007300001","ocds-rwubve-2021CD-000009-0007300001","[SERVICIOS]","271200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIVER CHAVES ARAYA, id=cliver-chaves-araya}]","271200","https://www.sicop.go.cr/index.jsp","buyer","271200","432021000300018"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T10:53:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0007300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","597697479","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000001-0007300001-432021000300004","[contract]","ministerio-de-educacion-publica","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de equipo de cómputo para para Oficinas Centrales, Direcciones Regionales y Circuitos del MEP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0007300001}]","432021000300004","2021CD-000001-0007300001","ocds-rwubve-2021CD-000001-0007300001","[SERVICIOS]","5.8055184545E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","597697479","https://www.sicop.go.cr/index.jsp","buyer","5.8055184545E8","432021000300004","2021-02-25T00:00:00.000Z","611.927739","611.927739","USD","USD","948726.146","948726.146","2021-11-26T10:53:23.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-21T09:24:42.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0007300001]","[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","616270.82","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000007-0007300001-432021000300012","[contract]","ministerio-de-educacion-publica","[sistemas-maestros-de-informacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias Software Jurídico y Adobe Acrobat Pro DC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0007300001}]","432021000300012","2021CD-000007-0007300001","ocds-rwubve-2021CD-000007-0007300001","[BIENES]","465336.26","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","616270.82","https://www.sicop.go.cr/index.jsp","buyer","465336.26","432021000300012","2021-04-08T00:00:00.000Z",,,,,,,"2022-04-21T09:24:42.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T07:36:14.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0007300001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","525692","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000008-0007300001-432021000300025","[contract]","ministerio-de-educacion-publica","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0007300001}]","432021000300025","2021CD-000008-0007300001","ocds-rwubve-2021CD-000008-0007300001","[BIENES]","766416.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","525692","https://www.sicop.go.cr/index.jsp","buyer","766416.29","432021000300025",,"614.351906","614.351906","USD","USD","1247.52","1247.52",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T14:20:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0007300001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","525692","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000008-0007300001-432021000300027","[contract]","ministerio-de-educacion-publica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0007300001}]","432021000300027","2021CD-000008-0007300001","ocds-rwubve-2021CD-000008-0007300001","[BIENES]","260831.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","525692","https://www.sicop.go.cr/index.jsp","buyer","260831.12","432021000300027",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T14:19:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RADITEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0007300001]","[{identifier={scheme=Registro Nacional, id=3101036422, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts norte y 50 oeste de Banco BCR Paseo Colon Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADITEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=raditel-sociedad-anonima}]","525692","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000008-0007300001-432021000300026","[contract]","ministerio-de-educacion-publica","[raditel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0007300001}]","432021000300026","2021CD-000008-0007300001","ocds-rwubve-2021CD-000008-0007300001","[BIENES]","419004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADITEL SOCIEDAD ANONIMA, id=raditel-sociedad-anonima}]","525692","https://www.sicop.go.cr/index.jsp","buyer","419004","432021000300026",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T07:43:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA ALEJANDRA MAGLIANESI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103200039931, uri=https://www.tse.go.cr/}, address={streetAddress=100 ESTE, ESCUELA VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA ALEJANDRA MAGLIANESI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-alejandra-maglianesi}]","271200","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000009-0007300001-432021000300024","[contract]","ministerio-de-educacion-publica","[maria-alejandra-maglianesi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de juzgamiento de ítems para el establecimiento de niveles de logro para las pruebas de FARO primaria asignaturas Matemáticas, Ciencias y Español","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001}]","432021000300024","2021CD-000009-0007300001","ocds-rwubve-2021CD-000009-0007300001","[SERVICIOS]","353125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA ALEJANDRA MAGLIANESI, id=maria-alejandra-maglianesi}]","271200","https://www.sicop.go.cr/index.jsp","buyer","353125","432021000300024",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T07:41:31.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JEANNETTE MOYA MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104410997, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Colonia Kennedy, Del BCR 350 Oeste casa 457 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JEANNETTE MOYA MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jeannette-moya-mora}]","271200","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000009-0007300001-432021000300019","[contract]","ministerio-de-educacion-publica","[jeannette-moya-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de juzgamiento de ítems para el establecimiento de niveles de logro para las pruebas de FARO primaria asignaturas Matemáticas, Ciencias y Español","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001}]","432021000300019","2021CD-000009-0007300001","ocds-rwubve-2021CD-000009-0007300001","[SERVICIOS]","706250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEANNETTE MOYA MORA, id=jeannette-moya-mora}]","271200","https://www.sicop.go.cr/index.jsp","buyer","706250","432021000300019",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T07:40:29.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAQUEL VARGAS SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114620697, uri=https://www.tse.go.cr/}, address={streetAddress=500 SURESTE DE LA FERRETERIA SUCRE, CAS A M/I COLOR ROSADA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAQUEL VARGAS SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=raquel-vargas-solis}]","271200","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000009-0007300001-432021000300020","[contract]","ministerio-de-educacion-publica","[raquel-vargas-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de juzgamiento de ítems para el establecimiento de niveles de logro para las pruebas de FARO primaria asignaturas Matemáticas, Ciencias y Español","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001}]","432021000300020","2021CD-000009-0007300001","ocds-rwubve-2021CD-000009-0007300001","[SERVICIOS]","706250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAQUEL VARGAS SOLIS, id=raquel-vargas-solis}]","271200","https://www.sicop.go.cr/index.jsp","buyer","706250","432021000300020",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T07:39:17.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[YESENIA PEREZ CISNEROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206070752, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros norte de la terminal de buses de Guadalupe y 300 oeste. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YESENIA PEREZ CISNEROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yesenia-perez-cisneros}]","271200","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000009-0007300001-432021000300021","[contract]","ministerio-de-educacion-publica","[yesenia-perez-cisneros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de juzgamiento de ítems para el establecimiento de niveles de logro para las pruebas de FARO primaria asignaturas Matemáticas, Ciencias y Español","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001}]","432021000300021","2021CD-000009-0007300001","ocds-rwubve-2021CD-000009-0007300001","[SERVICIOS]","706250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YESENIA PEREZ CISNEROS, id=yesenia-perez-cisneros}]","271200","https://www.sicop.go.cr/index.jsp","buyer","706250","432021000300021",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T07:37:12.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KEYLOR SILES VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701580485, uri=https://www.tse.go.cr/}, address={streetAddress=La Victoria, de la Escuela Juan Santamaría 250 m este Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KEYLOR SILES VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=keylor-siles-vargas}]","271200","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000009-0007300001-432021000300015","[contract]","ministerio-de-educacion-publica","[keylor-siles-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de juzgamiento de ítems para el establecimiento de niveles de logro para las pruebas de FARO primaria asignaturas Matemáticas, Ciencias y Español","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007300001}]","432021000300015","2021CD-000009-0007300001","ocds-rwubve-2021CD-000009-0007300001","[SERVICIOS]","271200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KEYLOR SILES VARGAS, id=keylor-siles-vargas}]","271200","https://www.sicop.go.cr/index.jsp","buyer","271200","432021000300015",,,,,,,,
