"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0293&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700307843&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-293-09-700307843","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hi-rivet-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TAPETE DE RIZO DE PVC DE 2.20 X 2.10","[{id=compranet3-1620530467436}]","18164067","TAPETE DE RIZO DE PVC DE 2.20 X 2.10","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700307843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0293&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700307843&vv_provsino=0}]","TAPETE DE RIZO DE PVC DE 2.20 X 2.10","700307843","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-293-09","ocds-0ud2q6-18164067-293-09","2894","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2894","700307843"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[REC 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331179&p_CveDep=18164&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REC 21, S.A. DE C.V., details={type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-004-10-700331179","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[rec-21-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","18164067","MATERIAL ELECTRICO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700331179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700331179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331179&p_CveDep=18164&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","MATERIAL ELECTRICO","700331179","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-004-10","ocds-0ud2q6-18164067-004-10","2704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REC 21, S.A. DE C.V., id=rec-21-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2704","700331179"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[KISS INTERNACIONAL S.C DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0248&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333021&vv_provsino=0]","[{roles=supplier, name=KISS INTERNACIONAL S.C DE R.L., details={type=company}, id=kiss-internacional-sc-s-de-rl}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-248-10-700333021","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[kiss-internacional-sc-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ENGRAPADORA","[{id=compranet3-1620530467436}]","18164067","ENGRAPADORA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700333021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0248&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333021&vv_provsino=0}]","ENGRAPADORA","700333021","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-248-10","ocds-0ud2q6-18164067-248-10","2320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KISS INTERNACIONAL S.C DE R.L., id=kiss-internacional-sc-s-de-rl}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2320","700333021"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ALSAN ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0202&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700301190&vv_provsino=0]","[{roles=supplier, name=ALSAN ELECTRICA, S.A. DE C.V., details={type=company}, id=alsan-electrica-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-202-09-700301190","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[alsan-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONECTOR RECTO","[{id=compranet3-1620530467436}]","18164067","CONECTOR RECTO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700301190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700301190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0202&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700301190&vv_provsino=0}]","CONECTOR RECTO","700301190","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-202-09","ocds-0ud2q6-18164067-202-09","2015.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSAN ELECTRICA, S.A. DE C.V., id=alsan-electrica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2015.76","700301190"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ABIGAIL IVONNE CORDOVA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332995&vv_provsino=0]","[{roles=supplier, name=ABIGAIL IVONNE CORDOVA GOMEZ, details={type=person}, id=abigail-ivonne-cordova-gomez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-234-10-700332995","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[abigail-ivonne-cordova-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DISCO COMPACTO DVD-RW 4.7 GB","[{id=compranet3-1620530467436}]","18164067","DISCO COMPACTO DVD-RW 4.7 GB","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700332995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332995&vv_provsino=0}]","DISCO COMPACTO DVD-RW 4.7 GB","700332995","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-234-10","ocds-0ud2q6-18164067-234-10","1779.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABIGAIL IVONNE CORDOVA GOMEZ, id=abigail-ivonne-cordova-gomez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779.45","700332995"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0410&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333766&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-410-10-700333766","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hi-rivet-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","REPUESTO DE RODILLO PACHON DE 9"", MARCA RODICEL","[{id=compranet3-1620530467436}]","18164067","REPUESTO DE RODILLO PACHON DE 9"", MARCA RODICEL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700333766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0410&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333766&vv_provsino=0}]","REPUESTO DE RODILLO PACHON DE 9"", MARCA RODICEL","700333766","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-410-10","ocds-0ud2q6-18164067-410-10","1701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1701","700333766"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JLB PRODUCTS SOFT & HARDWARE S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FACTURA SIN N&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JLB PRODUCTS SOFT & HARDWARE S DE RL MI, details={type=company}, id=jlb-products-soft-&-hardware-s-de-rl}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-031-09-FACTURA SIN N","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jlb-products-soft-&-hardware-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","18164067","CONSUMIBLES DE COMPUTO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","FACTURA SIN N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACTURA SIN N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FACTURA SIN N&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","CONSUMIBLES DE COMPUTO","FACTURA SIN N","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-031-09","ocds-0ud2q6-18164067-031-09","1558.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JLB PRODUCTS SOFT & HARDWARE S DE RL MI, id=jlb-products-soft-&-hardware-s-de-rl}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1558.73","FACTURA SIN N"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CENTRO AUTOMOTRIZ GALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0617&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130057930&vv_provsino=0]","[{roles=supplier, name=CENTRO AUTOMOTRIZ GALO, S.A. DE C.V., details={type=company}, id=centro-automotriz-galo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-617-10-130057930","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[centro-automotriz-galo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANTENIMIENTO","[{id=compranet3-1620530467436}]","18164067","MANTENIMIENTO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130057930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130057930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0617&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130057930&vv_provsino=0}]","MANTENIMIENTO","130057930","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-617-10","ocds-0ud2q6-18164067-617-10","1343.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO AUTOMOTRIZ GALO, S.A. DE C.V., id=centro-automotriz-galo-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1343.28","130057930"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CENTRO AUTOMOTRIZ GALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0618&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130057932&vv_provsino=0]","[{roles=supplier, name=CENTRO AUTOMOTRIZ GALO, S.A. DE C.V., details={type=company}, id=centro-automotriz-galo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-618-10-130057932","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[centro-automotriz-galo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANTENIMIENTO","[{id=compranet3-1620530467436}]","18164067","MANTENIMIENTO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130057932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130057932-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0618&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130057932&vv_provsino=0}]","MANTENIMIENTO","130057932","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-618-10","ocds-0ud2q6-18164067-618-10","1085.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO AUTOMOTRIZ GALO, S.A. DE C.V., id=centro-automotriz-galo-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085.7","130057932"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ABIGAIL IVONNE CORDOVA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0235&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333020&vv_provsino=0]","[{roles=supplier, name=ABIGAIL IVONNE CORDOVA GOMEZ, details={type=person}, id=abigail-ivonne-cordova-gomez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-235-10-700333020","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[abigail-ivonne-cordova-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","BLOCK DE TAQUIGRAFIA","[{id=compranet3-1620530467436}]","18164067","BLOCK DE TAQUIGRAFIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700333020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0235&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333020&vv_provsino=0}]","BLOCK DE TAQUIGRAFIA","700333020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-235-10","ocds-0ud2q6-18164067-235-10","1057.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABIGAIL IVONNE CORDOVA GOMEZ, id=abigail-ivonne-cordova-gomez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1057.17","700333020"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JAIME AVALOS HEYMANN-]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332991&vv_provsino=0]","[{roles=supplier, name=JAIME AVALOS HEYMANN-, details={type=person}, id=jaime-avalos-heymann}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-258-10-700332991","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jaime-avalos-heymann]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ETIQUETA BLANCA PARA CD","[{id=compranet3-1620530467436}]","18164067","ETIQUETA BLANCA PARA CD","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700332991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332991&vv_provsino=0}]","ETIQUETA BLANCA PARA CD","700332991","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-258-10","ocds-0ud2q6-18164067-258-10","785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME AVALOS HEYMANN-, id=jaime-avalos-heymann}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785","700332991"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MARO PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FACTURA 2050&p_CveDep=18164&p_CveUni=067&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARO PAPELERA, S.A. DE C.V., details={type=company}, id=maro-papelera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-018-09-FACTURA 2050","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[maro-papelera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=compranet3-1620530467436}]","18164067","ARTICULOS DE PAPELERIA","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","FACTURA 2050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACTURA 2050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FACTURA 2050&p_CveDep=18164&p_CveUni=067&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE PAPELERIA","FACTURA 2050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-018-09","ocds-0ud2q6-18164067-018-09","674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARO PAPELERA, S.A. DE C.V., id=maro-papelera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674","FACTURA 2050"
