"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-01-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T15:46:23.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000100001]","[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2018CD-000214-0000100001-432019434100009","[contract]","banco-nacional-de-costa-rica","[latinetwork-dichter-&-neira-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESELECCIÓN DE UN MÁXIMO DE TRES MINIMO DOS EMPRESAS QUE PROVEAN ESTUDIOS CUALITATIVOS Y CUANTITATIVOS EN EL MERCADO NACIONAL, DE INTERÉS PARA EL BN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000100001}]","432019434100009","2021-01-22T15:46:23.000Z","2018CD-000214-0000100001","ocds-rwubve-2018CD-000214-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019434100009"
"2021-11-28T01:47:07.000Z","2019-01-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T14:54:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[IPSOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000100001]","[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2018CD-000214-0000100001-432019434100008","[contract]","banco-nacional-de-costa-rica","[ipsos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESELECCIÓN DE UN MÁXIMO DE TRES MINIMO DOS EMPRESAS QUE PROVEAN ESTUDIOS CUALITATIVOS Y CUANTITATIVOS EN EL MERCADO NACIONAL, DE INTERÉS PARA EL BN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000100001}]","432019434100008","2021-01-22T14:54:59.000Z","2018CD-000214-0000100001","ocds-rwubve-2018CD-000214-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019434100008"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:08:12.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ROXANA MARIA RODRIGUEZ CASCANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105880807, uri=https://www.tse.go.cr/}, address={streetAddress=Cartago, La Unión, San Juan, Urbanización Omega, etapa I, casa 11-b San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROXANA MARIA RODRIGUEZ CASCANTE, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roxana-maria-rodriguez-cascante}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100500","[contract]","banco-nacional-de-costa-rica","[roxana-maria-rodriguez-cascante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100500-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100500","2021-05-07T12:08:12.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA MARIA RODRIGUEZ CASCANTE, id=roxana-maria-rodriguez-cascante}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100500"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:09:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[VILMA BEATRIZ MESEN MADRIGAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900530320, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros norte del antiguo Templo católico Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=VILMA BEATRIZ MESEN MADRIGAL, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=vilma-beatriz-mesen-madrigal}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100509","[contract]","banco-nacional-de-costa-rica","[vilma-beatriz-mesen-madrigal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100509","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100509-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100509","2021-05-07T12:09:01.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VILMA BEATRIZ MESEN MADRIGAL, id=vilma-beatriz-mesen-madrigal}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100509"
"2021-11-28T01:49:58.000Z","2020-04-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-05T12:33:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DANIEL VALVERDE SCHMIDT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303540016, uri=https://www.tse.go.cr/}, address={streetAddress=125 METROS ESTE DE MATERNIDAD DEL MAX PERALTA Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DANIEL VALVERDE SCHMIDT, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=daniel-valverde-schmidt}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100457","[contract]","banco-nacional-de-costa-rica","[daniel-valverde-schmidt]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100457","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100457-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100457","2021-05-05T12:33:21.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIEL VALVERDE SCHMIDT, id=daniel-valverde-schmidt}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100457"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:12:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LEDA PATRICIA MORA FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900810652, uri=https://www.tse.go.cr/}, address={streetAddress=400 MTS AL NORTE DE LAS OFICINAS DEL PANI, DIAGONAL A LAS ALARMAS ICR San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=LEDA PATRICIA MORA FONSECA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=leda-patricia-mora-fonseca}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100435","[contract]","banco-nacional-de-costa-rica","[leda-patricia-mora-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100435","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100435-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100435","2021-05-07T12:12:44.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEDA PATRICIA MORA FONSECA, id=leda-patricia-mora-fonseca}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100435"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T22:32:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JOSE RICARDO GUEVARA GUEVARA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501870181, uri=https://www.tse.go.cr/}, address={streetAddress=barrio cinco esquinas del antiguo liceo pacifico sur 175 sur este Puerto Cortes, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JOSE RICARDO GUEVARA GUEVARA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-ricardo-guevara-guevara}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100436","[contract]","banco-nacional-de-costa-rica","[jose-ricardo-guevara-guevara]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100436","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100436","2021-05-04T22:32:22.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RICARDO GUEVARA GUEVARA, id=jose-ricardo-guevara-guevara}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100436"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:29:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[BYRON VARGAS VASQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110500139, uri=https://www.tse.go.cr/}, address={streetAddress=setenta y cinco metros al norte del Ministerio de Salud Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=BYRON VARGAS VASQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=byron-vargas-vasquez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100443","[contract]","banco-nacional-de-costa-rica","[byron-vargas-vasquez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100443","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100443-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100443","2021-05-07T12:29:17.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BYRON VARGAS VASQUEZ, id=byron-vargas-vasquez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100443"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T22:27:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[VANESSA ROJAS CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110300521, uri=https://www.tse.go.cr/}, address={streetAddress=San Isidro Centro, de la esquina Sur este de la Escuela Doce de Marzo, 100 metros sur y 25 metros este San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=VANESSA ROJAS CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=vanessa-rojas-castro}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100444","[contract]","banco-nacional-de-costa-rica","[vanessa-rojas-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100444","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100444-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100444","2021-05-04T22:27:02.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VANESSA ROJAS CASTRO, id=vanessa-rojas-castro}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100444"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:30:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUAN CARLOS SOLANO GARCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204220343, uri=https://www.tse.go.cr/}, address={streetAddress=calle trece, avenidas cinco y siete, cincuenta metros sur de la entrada de sombra del Estadio Alejandro Morera Soto/ Bufete Solano García Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN CARLOS SOLANO GARCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-carlos-solano-garcia}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100415","[contract]","banco-nacional-de-costa-rica","[juan-carlos-solano-garcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100415","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100415","2021-05-07T12:30:00.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS SOLANO GARCIA, id=juan-carlos-solano-garcia}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100415"
