"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042982&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-001-08-4000042982","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS VARIOS","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS VARIOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000042982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042982&vv_provsino=0}]","MEDICAMENTOS VARIOS","4000042982","PETRÓLEOS MEXICANOS","18572034-001-08","ocds-0ud2q6-18572034-001-08","287749.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287749.8","4000042982"
"2021-05-09T03:21:07.000Z","2008-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000045259&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-002-08-4000045259","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS VARIOS","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS VARIOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000045259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000045259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000045259&vv_provsino=0}]","MEDICAMENTOS VARIOS","4000045259","PETRÓLEOS MEXICANOS","18572034-002-08","ocds-0ud2q6-18572034-002-08","147299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147299","4000045259"
"2021-05-09T03:21:07.000Z","2008-02-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044644&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-018-08-4000044644","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS VARIOS","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS VARIOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000044644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000044644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044644&vv_provsino=0}]","MEDICAMENTOS VARIOS","4000044644","PETRÓLEOS MEXICANOS","18572034-018-08","ocds-0ud2q6-18572034-018-08","175552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175552","4000044644"
"2021-05-09T03:21:07.000Z","2011-06-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0056&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114760&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-056-11-4000114760","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000114760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114760-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0056&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114760&vv_provsino=0}]","MEDICAMENTOS","4000114760","PETRÓLEOS MEXICANOS","18572034-056-11","ocds-0ud2q6-18572034-056-11","213370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213370","4000114760"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116054&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-062-10-4200116054","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","AGUJA PARA ANESTESIA ESPINAL 27G 4 11/16""","[{id=compranet3-1620530467436}]","18572034","AGUJA PARA ANESTESIA ESPINAL 27G 4 11/16""","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4200116054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116054&vv_provsino=0}]","AGUJA PARA ANESTESIA ESPINAL 27G 4 11/16""","4200116054","PETRÓLEOS MEXICANOS","18572034-062-10","ocds-0ud2q6-18572034-062-10","71334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71334","4200116054"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0067&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114877&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-067-11-4000114877","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000114877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0067&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114877&vv_provsino=0}]","MEDICAMENTOS","4000114877","PETRÓLEOS MEXICANOS","18572034-067-11","ocds-0ud2q6-18572034-067-11","27697.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27697.35","4000114877"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111444&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-069-09-4000111444","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS LINEA GRAL.","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS LINEA GRAL.","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000111444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111444&vv_provsino=0}]","MEDICAMENTOS LINEA GRAL.","4000111444","PETRÓLEOS MEXICANOS","18572034-069-09","ocds-0ud2q6-18572034-069-09","22200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22200","4000111444"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0072&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115076&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-072-11-4000115076","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000115076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0072&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115076&vv_provsino=0}]","MEDICAMENTOS","4000115076","PETRÓLEOS MEXICANOS","18572034-072-11","ocds-0ud2q6-18572034-072-11","84987.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84987.48","4000115076"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110699&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-044-09-4000110699","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS DE ESPECIALIDAD","[{id=compranet3-1620530467436}]","18572034","MEDICAMENTOS DE ESPECIALIDAD","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000110699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110699&vv_provsino=0}]","MEDICAMENTOS DE ESPECIALIDAD","4000110699","PETRÓLEOS MEXICANOS","18572034-044-09","ocds-0ud2q6-18572034-044-09","202940.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202940.99","4000110699"
"2021-05-09T03:21:07.000Z","2011-01-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-20T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113366&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","18572035-001-11-4000113366","[contract]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","unidad-compradora","MEDICAMENTOS (AMOXICLOV,CYMBAL,ALEVIAN)","[{id=compranet3-1620530467436}]","18572035","MEDICAMENTOS (AMOXICLOV,CYMBAL,ALEVIAN)","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","4000113366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113366&vv_provsino=0}]","MEDICAMENTOS (AMOXICLOV,CYMBAL,ALEVIAN)","4000113366","PETRÓLEOS MEXICANOS","18572035-001-11","ocds-0ud2q6-18572035-001-11","18730.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18730.5","4000113366"
