"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-03-22T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Baja California","active","complete","[CONSTRUCTORA NAPY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA NAPY SA DE CV, details={type=company}, id=constructora-napy-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Baja California","00009055-003-02-2-B-CB-A-515-W-0-2","[contract]","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[constructora-napy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Baja California","unidad-compradora","Rehabilitación de Puente las Calabazas I","[{id=compranet3-1620530467436}]","9055","Rehabilitación de Puente las Calabazas I","open","institution","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Baja California","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","2-B-CB-A-515-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-B-CB-A-515-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0003&AnoInv=2002&TipInv=R}]","Reconstrucción del tramo consistente en recuperación del pavimento y carpeta de concreto asfáltico.","2-B-CB-A-515-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009055-003-02","ocds-0ud2q6-00009055-003-02","84375.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NAPY SA DE CV, id=constructora-napy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84375.94","2-B-CB-A-515-W-0-2"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Baja California","active","complete","[ARE Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0018&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARE Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=are-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Baja California","00009055-018-07-7-B-DC-A-561-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[are-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Baja California","unidad-compradora","Mantenimiento y Adaptaciýn en Inmuebles de la SCT, area de Medicina Preventiva y Exteriores, en Tijuana, B.C.","[{id=compranet3-1620530467436}]","9055","Mantenimiento y Adaptaciýn en Inmuebles de la SCT, area de Medicina Preventiva y Exteriores, en Tijuana, B.C.","open","institution","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Baja California","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","7-B-DC-A-561-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-B-DC-A-561-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0018&AnoInv=2007&TipInv=D}]","Modernizaciýn de Terracerýas, Obras de Drenaje, Obras Complemetarias, Pavimento y Seýalamiento del Camino: km. 140.0 Carretera(Ensenada-Lýzaro Cýrdenas) al Observatorio Astronýmico Nacional San Pedro Mýrtir, tramo: del km. 77+630 al km. 85+000, municipio de Ensenada en el estado de Baja California.","7-B-DC-A-561-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009055-018-07","ocds-0ud2q6-00009055-018-07","80635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARE Y ASOCIADOS, S.A. DE C.V., id=are-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80635","7-B-DC-A-561-W-0-7"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Baja California","active","complete","[ING. MANUEL RICARDO ARIAS URIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0010&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. MANUEL RICARDO ARIAS URIAS, details={type=person}, id=ing-manuel-ricardo-arias-urias}]","Nacional","MXN","Subdirección de Obras del Centro SCT Baja California","00009055-010-03-3-B-DC-A-554-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ing-manuel-ricardo-arias-urias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Baja California","unidad-compradora","Suministro e Instalación de Once Arbotantes en Estacionamiento de Autotransporte Federal, Tijuana, BC.","[{id=compranet3-1620530467436}]","9055","Suministro e Instalación de Once Arbotantes en Estacionamiento de Autotransporte Federal, Tijuana, BC.","direct","institution","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Baja California","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","3-B-DC-A-554-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-B-DC-A-554-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0010&AnoInv=2003&TipInv=D}]","Suministro e Instalación de Once Arbotantes en Estacionamiento de Autotransporte Federal, Tijuana, BC.","3-B-DC-A-554-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009055-010-03","ocds-0ud2q6-00009055-010-03","76642.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL RICARDO ARIAS URIAS, id=ing-manuel-ricardo-arias-urias}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76642.84","3-B-DC-A-554-W-0-3"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Baja California","active","complete","[ASAMSI, DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ASAMSI, DE R. L. DE C. V., details={type=company}, id=asamsi-de-r-l-de-c-v}]","Nacional","MXN","Subdirección de Obras del Centro SCT Baja California","00009055-007-02-2-B-CF-A-512-Y-0-2","[contract]","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[asamsi-de-r-l-de-c-v]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Baja California","unidad-compradora","Manifestación Impacto Ambiental Modalidad Particular","[{id=compranet3-1620530467436}]","9055","Manifestación Impacto Ambiental Modalidad Particular","open","institution","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Baja California","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","2-B-CF-A-512-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-B-CF-A-512-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0007&AnoInv=2002&TipInv=D}]","Conservación periódica consistente en recuperación del pavimentoy carpeta de concreto asfáltico","2-B-CF-A-512-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009055-007-02","ocds-0ud2q6-00009055-007-02","74545.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASAMSI, DE R. L. DE C. V., id=asamsi-de-r-l-de-c-v}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74545.45","2-B-CF-A-512-Y-0-2"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Baja California","active","complete","[ARQ. FRANCISCO JAVIER MEDINA VELASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0006&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. FRANCISCO JAVIER MEDINA VELASCO, details={type=person}, id=arq-francisco-javier-medina-velasco}]","Nacional","MXN","Subdirección de Obras del Centro SCT Baja California","00009055-006-04-4-B-DC-A-529-W-0-4","[contract]","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[arq-francisco-javier-medina-velasco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Baja California","unidad-compradora","CONSTRUCCION DE COBERTIZO EN CENTRO DE PESAJE MEXICALI","[{id=compranet3-1620530467436}]","9055","CONSTRUCCION DE COBERTIZO EN CENTRO DE PESAJE MEXICALI","open","institution","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Baja California","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","4-B-DC-A-529-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-B-DC-A-529-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0006&AnoInv=2004&TipInv=D}]","Modernización de tramo carretero, ubicación de la obra: km. 140.0 carretera (Ensenada-Lázaro Cárdenas) al Observatorio Astronómico Nacional San Pedro Mártir, km. 35+000 al km. 40+000, ubicado en el municipio de Ensenada, del estado de Baja California.","4-B-DC-A-529-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009055-006-04","ocds-0ud2q6-00009055-006-04","71529.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. FRANCISCO JAVIER MEDINA VELASCO, id=arq-francisco-javier-medina-velasco}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71529.75","4-B-DC-A-529-W-0-4"
"2021-05-09T03:21:07.000Z","2002-03-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-03-22T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Baja California","active","complete","[CONSTRUCTORA NAPY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA NAPY SA DE CV, details={type=company}, id=constructora-napy-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Baja California","00009055-004-02-2-B-CB-A-516-W-0-2","[contract]","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[constructora-napy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Baja California","unidad-compradora","Rehabilitación de Puente Ríos","[{id=compranet3-1620530467436}]","9055","Rehabilitación de Puente Ríos","open","institution","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Baja California","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","2-B-CB-A-516-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-B-CB-A-516-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0004&AnoInv=2002&TipInv=R}]","Atención a puntos de conflicto consistente en reforzamiento de señalamiento horizontal y vertical, semaforización y alumbrado vial.","2-B-CB-A-516-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009055-004-02","ocds-0ud2q6-00009055-004-02","59837.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NAPY SA DE CV, id=constructora-napy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59837.83","2-B-CB-A-516-W-0-2"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Baja California","active","complete","[INGENIERIA Y CONSTRUCCIONES BAJA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES BAJA S. DE R.L. DE C.V., details={type=company}, id=ingenieria-y-construcciones-baja-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Baja California","00009055-008-08-8-B-CI-A-540-Y-0-8","[contract]","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-baja-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Baja California","unidad-compradora","Proyectos de Instalaciýn de Seýalamiento Horizontal y Vertical en el km. 191+000 y en el km. 194+000, del tramo San Vicente-Lýzaro Cýrdenas, de la carretera Ensenada-Lýzaro Cýrdenas en el estado de Baja California","[{id=compranet3-1620530467436}]","9055","Proyectos de Instalaciýn de Seýalamiento Horizontal y Vertical en el km. 191+000 y en el km. 194+000, del tramo San Vicente-Lýzaro Cýrdenas, de la carretera Ensenada-Lýzaro Cýrdenas en el estado de Baja California","open","institution","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Baja California","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","8-B-CI-A-540-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-B-CI-A-540-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0008&AnoInv=2008&TipInv=D}]","Seýalamiento Turýstico (Informativo), del km 0+000 al km 95+200, del tramo: Tijuana - San Miguel, del km 0+000 al km. 110+000, del tramo: Ensenada - Jaramillo, del km. 110+000 al km. 196+000, del tramo: Jaramillo - Lýzaro Cýrdenas, de las carreteras Tijuana - Ensenada y Ensenada - Lýzaro Cýrdenas, en el Estado de Baja California.","8-B-CI-A-540-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009055-008-08","ocds-0ud2q6-00009055-008-08","53181.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES BAJA S. DE R.L. DE C.V., id=ingenieria-y-construcciones-baja-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53181.82","8-B-CI-A-540-Y-0-8"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Baja California","active","complete","[ING. SANTOS SEGURA RUBIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0015&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. SANTOS SEGURA RUBIO, details={type=person}, id=ing-santos-segura-rubio}]","Nacional","MXN","Subdirección de Obras del Centro SCT Baja California","00009055-015-05-5-B-EF-A-551--Y-0-5","[contract]","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ing-santos-segura-rubio]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Baja California","unidad-compradora","Estudio Topografico terreno localizado en Garita de Otay y Circuito Arcos con Paseo del Estatuto Juridico, en Tijuana, B.C.","[{id=compranet3-1620530467436}]","9055","Estudio Topografico terreno localizado en Garita de Otay y Circuito Arcos con Paseo del Estatuto Juridico, en Tijuana, B.C.","open","institution","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Baja California","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","5-B-EF-A-551--Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-B-EF-A-551--Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0015&AnoInv=2005&TipInv=D}]","Modernizaciýn de tramo carretero: Entronque Transpeninsular km. 38.5 - Santa Rosaliýta","5-B-EF-A-551--Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009055-015-05","ocds-0ud2q6-00009055-015-05","43260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SANTOS SEGURA RUBIO, id=ing-santos-segura-rubio}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43260","5-B-EF-A-551--Y-0-5"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Baja California","active","complete","[ING. LUIS EDUARDO PERALTA COTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0007&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. LUIS EDUARDO PERALTA COTA, details={type=person}, id=ing-luis-eduardo-peralta-cota}]","Nacional","MXN","Subdirección de Obras del Centro SCT Baja California","00009055-007-04-4-B-CB-A-530-Y-0-4","[contract]","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ing-luis-eduardo-peralta-cota]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Baja California","unidad-compradora","PROYECTOR EJECUTIVOA PARA LA INSTALACION DE SEýALAMIENTO TRAMO AGUA HECHICERA-TECATE","[{id=compranet3-1620530467436}]","9055","PROYECTOR EJECUTIVOA PARA LA INSTALACION DE SEýALAMIENTO TRAMO AGUA HECHICERA-TECATE","open","institution","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Baja California","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","4-B-CB-A-530-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-B-CB-A-530-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0007&AnoInv=2004&TipInv=D}]","Supervisión Global que consiste en información y verificación de calidad de la ejecución de los trabajos del programa de obras inmersas en el Area de Conservación de Carreteras en Centro SCT Baja California","4-B-CB-A-530-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009055-007-04","ocds-0ud2q6-00009055-007-04","18181.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS EDUARDO PERALTA COTA, id=ing-luis-eduardo-peralta-cota}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18181.82","4-B-CB-A-530-Y-0-4"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Baja California","active","complete","[ING. LUIS EDUARDO PERALTA COTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0008&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. LUIS EDUARDO PERALTA COTA, details={type=person}, id=ing-luis-eduardo-peralta-cota}]","Nacional","MXN","Subdirección de Obras del Centro SCT Baja California","00009055-008-04-5-B-CB-A-531-Y-0-4","[contract]","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ing-luis-eduardo-peralta-cota]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Baja California","unidad-compradora","ESTUDIO Y PROYECTO PARA INSTALACION DE SEýALAMIENTO TRAMO ENSENADA-JARAMILLO, EN B.C.","[{id=compranet3-1620530467436}]","9055","ESTUDIO Y PROYECTO PARA INSTALACION DE SEýALAMIENTO TRAMO ENSENADA-JARAMILLO, EN B.C.","open","institution","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Baja California","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","5-B-CB-A-531-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-B-CB-A-531-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=55&NumInv=0008&AnoInv=2004&TipInv=D}]","Construcción de Terracerías, Obras de Drenaje, Pavimento de Concreto Hidráulico, Estructuras, Obras Complementarias, Instalación de Poliducto de Fibra Optica y Señalamiento","5-B-CB-A-531-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009055-008-04","ocds-0ud2q6-00009055-008-04","18181.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS EDUARDO PERALTA COTA, id=ing-luis-eduardo-peralta-cota}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18181.82","5-B-CB-A-531-Y-0-4"
