"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-07-11T12:18:00.000Z","2016-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910438]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-E21-2016-1157573","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2016-07-14T12:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","BASILICA-DVMN-AD-20-2016 SERVICIO DE ROTULACION Y GEOREFERENCIACION DE RESTAURADORES Z. BASILICA","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","BASILICA-DVMN-AD-20-2016 SERVICIO DE ROTULACION Y GEOREFERENCIACION DE RESTAURADORES Z. BASILICA","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","1157573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910438}]","BASILICA-DVMN-AD-20-2016 SERVICIO DE ROTULACION Y GEOREFERENCIACION Z. BASILICA","1157573","true","Electrónica","Comisión Federal de Electricidad","2016-10-10T00:00:00.000Z","1107024","ocds-0ud2q6-AA-018TOQ835-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","61000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61000","1157573"
"2019-01-24T01:17:00.000Z","2016-12-01T17:23:00.000Z","2016-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021443]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-E39-2016-1297813","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2016-12-05T14:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","INSTALACION DE SISTEMAS DE TIERRA ELECTRICA EN RESTAURADORES PARA EL DEPARTAMENTO DE DISTRIBUCION ZONA BASÍLICA.","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","INSTALACION DE SISTEMAS DE TIERRA ELECTRICA EN RESTAURADORES PARA EL DEPARTAMENTO DE DISTRIBUCION ZONA BASÍLICA.","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","1297813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021443}]","SERVICIO DE INSTALACIÓN DE SISTEMAS DE TIERRA ELÉCTRICA EN RESTAURADORES","1297813","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1223195","ocds-0ud2q6-AA-018TOQ835-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","140750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140750","1297813"
"2019-01-24T01:17:46.000Z","2014-02-26T13:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","División Valle México Norte Zona de Distribución Ecatepec","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368916]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","División Valle México Norte Zona de Distribución Ecatepec","AA-018TOQ891-N7-2014-493053","[contractTermination]","division-valle-mexico-norte-zona-de-distribucion-ecatepec-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Zosimo Cortes Ramírez","2014-02-28T11:30:00.000Z","zosimo-cortes-ramirez","contract","División Valle México Norte Zona de Distribución Ecatepec","unidad-compradora","SERVICIO DE RIEGO DE JARDINES","[{id=compranet-1620524637144}]","018TOQ891","false","Expirado","SERVICIO DE RIEGO DE JARDINES","direct","institution","division-valle-mexico-norte-zona-de-distribucion-ecatepec-comision-federal-de-electricidad","División Valle México Norte Zona de Distribución Ecatepec","division-valle-mexico-norte-zona-de-distribucion-ecatepec-comision-federal-de-electricidad","493053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368916}]","SOLPED No. 600371908 RIEGO DE JARDINES","493053","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","555276","ocds-0ud2q6-AA-018TOQ891-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219275","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219275","493053"
"2019-01-24T01:17:46.000Z","2014-03-04T15:50:00.000Z","2014-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","División Valle México Norte Zona de Distribución Ecatepec","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370989]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","División Valle México Norte Zona de Distribución Ecatepec","AA-018TOQ891-N9-2014-495640","[contractTermination]","division-valle-mexico-norte-zona-de-distribucion-ecatepec-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Zosimo Cortes Ramírez","2014-03-07T10:00:00.000Z","zosimo-cortes-ramirez","contract","División Valle México Norte Zona de Distribución Ecatepec","unidad-compradora","AA-018TOQ891--N9-2014 SERVICIO DE SUMINISTRO E INSTALACION DE ARBUSTOS","[{id=compranet-1620524637144}]","018TOQ891","false","Expirado","AA-018TOQ891--N9-2014 SERVICIO DE SUMINISTRO E INSTALACION DE ARBUSTOS","direct","institution","division-valle-mexico-norte-zona-de-distribucion-ecatepec-comision-federal-de-electricidad","División Valle México Norte Zona de Distribución Ecatepec","division-valle-mexico-norte-zona-de-distribucion-ecatepec-comision-federal-de-electricidad","495640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370989}]","SOLPED No. 600376601 SUMINISTRO E INSTALACION DE ARBUSTOS","495640","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","558707","ocds-0ud2q6-AA-018TOQ891-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54800","495640"
"2019-01-24T01:18:06.000Z","2013-07-22T14:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280229]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","AA-018TOQ840-N18-2013-365264","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Luis Flores Garcia","2013-07-25T11:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","unidad-compradora","SUMINISTRO DE AGUA EN PIPAS EN ISNTALACIONES DE ZONA CUAUTITLAN","[{id=compranet-1620524637144}]","018TOQ840","false","Expirado","SUMINISTRO DE AGUA EN PIPAS EN ISNTALACIONES DE ZONA CUAUTITLAN","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","365264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280229}]","2A VUELTA SUMINISTRO DE AGUA EN PIPAS EN INSTALACIONES DE ZONA CUAUTITLAN","365264","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","425968","ocds-0ud2q6-AA-018TOQ840-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208800","365264"
"2019-01-24T01:17:46.000Z","2014-02-28T12:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369902]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","AA-018TOQ840-N2-2014-490802","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Luis Flores Garcia","2014-03-05T12:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","unidad-compradora","SUMINISTRO DE AGUA EN PIPAS EN INSTALACIONES DE LA ZONA CUAUTITLAN","[{id=compranet-1620524637144}]","018TOQ840","false","Expirado","SUMINISTRO DE AGUA EN PIPAS EN INSTALACIONES DE LA ZONA CUAUTITLAN","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","490802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369902}]","SUMINISTRO DE AGUA EN PIPAS EN INSTALACIONES DE ZONA CUAUTITLAN","490802","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","557268","ocds-0ud2q6-AA-018TOQ840-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200800","490802"
"2019-01-24T01:17:46.000Z","2014-09-11T12:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450274]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","AA-018TOQ840-N33-2014-612058","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Luis Flores Garcia","2014-09-18T11:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","unidad-compradora","SUMINISTRO DE AGUA EN PIPAS EN INSTALACIONES DE LA ZONA CUAUTITLAN","[{id=compranet-1620524637144}]","018TOQ840","false","Expirado","SUMINISTRO DE AGUA EN PIPAS EN INSTALACIONES DE LA ZONA CUAUTITLAN","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","612058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450274}]","ADS SUMINISTRO DE AGUA EN PIPAS EN INSTALACIONES DE LA ZONA CUAUTITLAN","612058","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","670380","ocds-0ud2q6-AA-018TOQ840-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156300","612058"
"2019-01-24T01:17:24.000Z","2015-10-05T15:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681763]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N29-2015-1072774","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2015-10-07T12:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO DE DESMONTAJE, TRASLADO Y MONTAJE DE CASETAS","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO DE DESMONTAJE, TRASLADO Y MONTAJE DE CASETAS","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","1072774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681763}]","AA-018TOQ852-N29-2015 Servicio de desmontaje, traslado y montaje de casetas.","1072774","true","Mixta","Comisión Federal de Electricidad","2015-12-28T00:00:00.000Z","904520","ocds-0ud2q6-AA-018TOQ852-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131430","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131430","1072774"
"2019-01-24T01:17:46.000Z","2014-02-17T15:54:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365226]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N32-2014-483949","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-02-20T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","TRABAJOS DE DEMOLICION DE CONCRETO REFORZADO, SUSTITUCION DE LA MISMA, PARA RENIVELACION Y SUSTITUCION DE TAPA DE REGISTRO MEDIANTE REJILLA METALICA EN CENTRAL DE ABASTOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","TRABAJOS DE DEMOLICION DE CONCRETO REFORZADO, SUSTITUCION DE LA MISMA, PARA RENIVELACION Y SUSTITUCION DE TAPA DE REGISTRO MEDIANTE REJILLA METALICA EN CENTRAL DE ABASTOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","483949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365226}]","TRABAJOS DE DEMOLICION DE CONCRETO REFORZADO, SUSTITUCUION DE LA MISMA PARA RENI","483949","true","Electrónica","Comisión Federal de Electricidad","2014-03-29T00:00:00.000Z","550780","ocds-0ud2q6-AO-018TOQ782-N32-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","87401.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87401.72","483949"
"2019-01-24T01:17:46.000Z","2014-08-13T07:52:00.000Z","2014-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682478]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N55-2014-596826","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-08-13T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PROTECTORES DE CONTRATO PARA POSTES AREA MAGDAENA Y SANTA CRUZ","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PROTECTORES DE CONTRATO PARA POSTES AREA MAGDAENA Y SANTA CRUZ","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682478}]","PROTECTORES DE CONCRETO PARA POSTES AREA MAGDAENA Y SANTA CRUZ","596826","true","Electrónica","Comisión Federal de Electricidad","2014-08-05T00:00:00.000Z","651385","ocds-0ud2q6-AO-018TOQ782-N55-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","601332","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","601332","596826"
