"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Subdirección de Control de Bienes y Servicios","active","complete","[AURELIO LOPEZ ESPINDOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-007/09&p_CveDep=11151&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AURELIO LOPEZ ESPINDOLA, details={type=person}, id=aurelio-lopez-espindola}]","Nacional","MXN","Subdirección de Control de Bienes y Servicios","11151003-007-08-INAH-CNRMS-CS-007/09","[contract]","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","[aurelio-lopez-espindola]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Control de Bienes y Servicios","unidad-compradora","Servicios especializados de mantenimiento de elementos arquitectýnicos del Museo Nacional de Historia.","[{id=compranet3-1620530467436}]","11151003","Servicios especializados de mantenimiento de elementos arquitectýnicos del Museo Nacional de Historia.","open","institution","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","Subdirección de Control de Bienes y Servicios","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-007/09&p_CveDep=11151&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicios especializados de mantenimiento de elementos arquitectýnicos del Museo Nacional de Historia.","INAH-CNRMS-CS-007/09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151003-007-08","ocds-0ud2q6-11151003-007-08","2437092.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURELIO LOPEZ ESPINDOLA, id=aurelio-lopez-espindola}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2437092.12","INAH-CNRMS-CS-007/09"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[ARQ. MARIO ENRIQUE RAMIREZ CASTELLI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0009&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ARQ. MARIO ENRIQUE RAMIREZ CASTELLI, details={type=person}, id=arq-mario-enrique-ramirez-castelli}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-009-09-INAHSROPSJS 09/9-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[arq-mario-enrique-ramirez-castelli]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Supervisión de los trabajos de Reestructuración y remodelación","[{id=compranet3-1620530467436}]","11151002","Supervisión de los trabajos de Reestructuración y remodelación","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHSROPSJS 09/9-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHSROPSJS 09/9-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0009&AnoInv=2009&TipInv=R}]","Restauraciýn y Mantenimiento del Museo de San Josý el Alto, Centro INAH y palapas en cinco Zonas Arqueolýgicas de Campeche","INAHSROPSJS 09/9-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-009-09","ocds-0ud2q6-11151002-009-09","2399753.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MARIO ENRIQUE RAMIREZ CASTELLI, id=arq-mario-enrique-ramirez-castelli}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2399753.64","INAHSROPSJS 09/9-ITP"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-082/03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA SA DE CV, details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-03-CS-082/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[xerox-mexicana-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Arrendameinto de Equipos de Fotocopiado sin opción a compra","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Arrendameinto de Equipos de Fotocopiado sin opción a compra","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-082/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-082/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-082/03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicios Especializados de Arrendameinto de Equipos de Fotocopiado sin opción a compra","CS-082/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-03","ocds-0ud2q6-11151001-001-03","2389752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2389752","CS-082/03"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-001-09-13-OP-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[mac-computadoras-de-morelos-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Consumibles de cómputo","[{id=compranet3-1620530467436}]","11151001","Consumibles de cómputo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","13-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Consumibles de cómputo","13-OP-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-09","ocds-0ud2q6-11151001-001-09","2352268.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2352268.6","13-OP-09"
"2021-05-09T03:21:07.000Z","2005-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2005-08-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MANTENIMIENTO Y MUEBLES SOBRE DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONTRATO CS-070/05&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO, S.A. DE C.V., details={type=company}, id=mantenimiento-y-muebles-sobre-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-071-05-CONTRATO CS-070/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[mantenimiento-y-muebles-sobre-diseno-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro e intalaciýn de muros","[{id=compranet3-1620530467436}]","11151001","Suministro e intalaciýn de muros","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS-070/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS-070/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONTRATO CS-070/05&vv_provsino=0}]","Suministro e intalaciýn de muros","CONTRATO CS-070/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-071-05","ocds-0ud2q6-11151001-071-05","2343550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO, S.A. DE C.V., id=mantenimiento-y-muebles-sobre-diseno-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2343550","CONTRATO CS-070/05"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAHCAMP-CS-02/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-020-05-INAHCAMP-CS-02/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio Especializado de Limpieza para diversos inmuebles del Centro INAH Campeche","[{id=compranet3-1620530467436}]","11151001","Servicio Especializado de Limpieza para diversos inmuebles del Centro INAH Campeche","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAHCAMP-CS-02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHCAMP-CS-02/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAHCAMP-CS-02/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Servicio Especializado de Limpieza para diversos inmuebles del Centro INAH Campeche","INAHCAMP-CS-02/06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-020-05","ocds-0ud2q6-11151001-020-05","2340216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2340216","INAHCAMP-CS-02/06"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[ISRAEL RODRIGUEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRCSFZ03/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ISRAEL RODRIGUEZ SANDOVAL, details={type=person}, id=israel-rodriguez-sandoval}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-004-10-INAHOPRCSFZ03/10-LPN","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[israel-rodriguez-sandoval]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Restauracion del Claustro de San Francisco en el Museo de Guadalupe, Zacatecas, Zac","[{id=compranet3-1620530467436}]","11151004","Restauracion del Claustro de San Francisco en el Museo de Guadalupe, Zacatecas, Zac","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPRCSFZ03/10-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPRCSFZ03/10-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRCSFZ03/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Restauracion del Claustro de San Francisco en el Museo de Guadalupe, Zacatecas, Zac","INAHOPRCSFZ03/10-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-004-10","ocds-0ud2q6-11151004-004-10","2336760.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL RODRIGUEZ SANDOVAL, id=israel-rodriguez-sandoval}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2336760.87","INAHOPRCSFZ03/10-LPN"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[GRUPO CONSTRUCTOR JAPAGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRAMRQ05/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR JAPAGUE, S.A. DE C.V., details={type=company}, id=grupo-constructor-japague-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-006-09-INAHOPRAMRQ05/09-LPN","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[grupo-constructor-japague-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Reestructuración y adecuación de espacios al Museo Regional de Querétaro","[{id=compranet3-1620530467436}]","11151002","Reestructuración y adecuación de espacios al Museo Regional de Querétaro","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPRAMRQ05/09-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPRAMRQ05/09-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRAMRQ05/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Reestructuración y adecuación de espacios al Museo Regional de Querétaro","INAHOPRAMRQ05/09-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-006-09","ocds-0ud2q6-11151002-006-09","2251730.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR JAPAGUE, S.A. DE C.V., id=grupo-constructor-japague-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2251730.47","INAHOPRAMRQ05/09-LPN"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FUJI AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-INV-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FUJI AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=fuji-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-003-09-11-INV-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[fuji-automotriz-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","11151001","Vehículos","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","11-INV-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-INV-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-INV-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Vehículos","11-INV-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-003-09","ocds-0ud2q6-11151001-003-09","2239652.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI AUTOMOTRIZ S.A. DE C.V., id=fuji-automotriz-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2239652.2","11-INV-09"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[POLICIA AUXILIAR Y DE SERVICIOS PRIVADOS DE SEGURIDAD DEL ESTADO DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CHIPS-CS-003/05&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR Y DE SERVICIOS PRIVADOS DE SEGURIDAD DEL ESTADO DE CHIAPAS, details={type=company}, id=policia-auxiliar-y-de-servicios-privados-de-seguridad-del-estado-de-chiapas}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-017-06-CHIPS-CS-003/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[policia-auxiliar-y-de-servicios-privados-de-seguridad-del-estado-de-chiapas]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","11151001","servicio de vigilancia","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CHIPS-CS-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CHIPS-CS-003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CHIPS-CS-003/05&vv_provsino=0}]","servicio de vigilancia","CHIPS-CS-003/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-017-06","ocds-0ud2q6-11151001-017-06","2229732.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR Y DE SERVICIOS PRIVADOS DE SEGURIDAD DEL ESTADO DE CHIAPAS, id=policia-auxiliar-y-de-servicios-privados-de-seguridad-del-estado-de-chiapas}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2229732.73","CHIPS-CS-003/05"
