"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2021-11-17T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-17T12:57:49.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[CONSORCIO HEMISFERIO JVM, S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0017200001]","[{identifier={scheme=Registro Nacional, id=1201800267, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO HEMISFERIO JVM, S.A, details={type=company}, id=consorcio-hemisferio-jvm-sa}]","199500000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019LA-000005-0017200001-432019031000077","[contract]","instituto-nacional-de-fomento-cooperativo","[consorcio-hemisferio-jvm-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0017200001}]","432019031000077","2021-09-17T12:57:49.000Z","2019LA-000005-0017200001","ocds-rwubve-2019LA-000005-0017200001","[SERVICIOS]","199500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO HEMISFERIO JVM, S.A, id=consorcio-hemisferio-jvm-sa}]","199500000","https://www.sicop.go.cr/index.jsp","buyer","199500000","432019031000077"
"2021-11-28T01:47:07.000Z","2019-09-27T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-14T13:35:12.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0017200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","125000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019LA-000006-0017200001-432019031000089","[contract]","instituto-nacional-de-fomento-cooperativo","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de cuatro vehículos híbridos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0017200001}]","432019031000089","2022-10-14T13:35:12.000Z","2019LA-000006-0017200001","ocds-rwubve-2019LA-000006-0017200001","[BIENES]","1.133093086E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","1.133093086E8","432019031000089","true","581.669962","581.669962","USD","USD","194800","194800"
"2021-11-28T01:47:07.000Z","2019-04-05T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-29T08:19:34.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017200001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","76600000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019LA-000001-0017200001-432019031000011","[contract]","instituto-nacional-de-fomento-cooperativo","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR UNA AUDITORIA FORENSE EN LAS ACTUACIONES REALIZADAS POR 30 COMISIONES LIQUIDADORAS DE COOPERATIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017200001}]","432019031000011","2019-09-29T08:19:34.000Z","2019LA-000001-0017200001","ocds-rwubve-2019LA-000001-0017200001","[SERVICIOS]","6.894823114E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","76600000","https://www.sicop.go.cr/index.jsp","buyer","6.894823114E7","432019031000011","true","599.549836","599.549836","USD","USD","115000","115000"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T12:31:03.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[CONSORCIO NACIONAL DE EMPRESAS DE ELECTRIFICACION DE CR RL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0017200001]","[{identifier={scheme=Registro Nacional, id=3010108233, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA GUARDIA DE ASISTENCIA RURAL, 600 METROS AL OESTE angeles, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSORCIO NACIONAL DE EMPRESAS DE ELECTRIFICACION DE CR RL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-nacional-de-empresas-de-electrificacion-de-cr-rl}]","32000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000014-0017200001-432019031000016","[contract]","instituto-nacional-de-fomento-cooperativo","[consorcio-nacional-de-empresas-de-electrificacion-de-cr-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria Televisiva Programa La Coope","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0017200001}]","432019031000016","2019-12-10T12:31:03.000Z","2019CD-000014-0017200001","ocds-rwubve-2019CD-000014-0017200001","[SERVICIOS]","32000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO NACIONAL DE EMPRESAS DE ELECTRIFICACION DE CR RL, id=consorcio-nacional-de-empresas-de-electrificacion-de-cr-rl}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","32000000","432019031000016","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-09T12:34:49.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0017200001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","48500000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019LA-000002-0017200001-432019031000024","[contract]","instituto-nacional-de-fomento-cooperativo","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales en contaduría pública para realizar auditoría financiera del 2017, 2018, 2019 y 2020","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0017200001}]","432019031000024","2020-08-09T12:34:49.000Z","2019LA-000002-0017200001","ocds-rwubve-2019LA-000002-0017200001","[SERVICIOS]","29700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","48500000","https://www.sicop.go.cr/index.jsp","buyer","29700000","432019031000024",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T07:40:30.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ALIANZA COOPERATIVA INTERNACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0017200001]","[{identifier={scheme=Registro Nacional, id=3003123961, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CANAL 7, 2 CUADRAS AL OESTE, Y 85 NORTE Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALIANZA COOPERATIVA INTERNACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alianza-cooperativa-internacional}]","29021284","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000086-0017200001-432019031000080","[contract]","instituto-nacional-de-fomento-cooperativo","[alianza-cooperativa-internacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Golden XXI Conferencia Regional de Cooperativas de las Américas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0017200001}]","432019031000080","2019-10-06T07:40:30.000Z","2019CD-000086-0017200001","ocds-rwubve-2019CD-000086-0017200001","[SERVICIOS]","29021284","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALIANZA COOPERATIVA INTERNACIONAL, id=alianza-cooperativa-internacional}]","29021284","https://www.sicop.go.cr/index.jsp","buyer","29021284","432019031000080","true","580.42568","580.42568","USD","USD","50000","50000","580.42568","50000","USD","USD","50000","580.42568"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T16:02:53.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0017200001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","20760000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000068-0017200001-432019031000071","[contract]","instituto-nacional-de-fomento-cooperativo","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de 21 equipos de cómputo tipo portátil para trabajo de oficina para un periodo de cuatro años.","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0017200001}]","432019031000071","2023-08-19T16:02:53.000Z","2019CD-000068-0017200001","ocds-rwubve-2019CD-000068-0017200001","[BIENES/SERVICIOS]","2.405470276E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","20760000","https://www.sicop.go.cr/index.jsp","buyer","2.405470276E7","432019031000071",,"568.067978","568.067978","USD","USD","42344.761","42344.761",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-14T17:02:37.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0017200001]","[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","20700000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000145-0017200001-432019031000125","[contract]","instituto-nacional-de-fomento-cooperativo","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de vigilancia y seguridad para el INFOCOOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0017200001}]","432019031000125","2020-01-14T17:02:37.000Z","2019CD-000145-0017200001","ocds-rwubve-2019CD-000145-0017200001","[SERVICIOS]","2.279679514E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","20700000","https://www.sicop.go.cr/index.jsp","buyer","2.279679514E7","432019031000125",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-30T18:03:25.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0017200001]","[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","20700000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000001-0017200001-432020031000004","[contract]","instituto-nacional-de-fomento-cooperativo","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de vigilancia y seguridad para el INFOCOOP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0017200001}]","432020031000004","2020-03-01T18:03:25.000Z","2020CD-000001-0017200001","ocds-rwubve-2020CD-000001-0017200001","[SERVICIOS]","22787487","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","20700000","https://www.sicop.go.cr/index.jsp","buyer","22787487","432020031000004",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T10:48:42.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0017200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","22753500","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000026-0017200001-432019031000021","[contract]","instituto-nacional-de-fomento-cooperativo","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transmisión del programa de televisión La Coope en SINART Canal 13","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0017200001}]","432019031000021","2019-12-02T10:48:42.000Z","2019CD-000026-0017200001","ocds-rwubve-2019CD-000026-0017200001","[SERVICIOS]","22753500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","22753500","https://www.sicop.go.cr/index.jsp","buyer","22753500","432019031000021",,,,,,,,,,,,,
