"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[INFORMATICA AVANZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=34001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=021/2002&vv_provsino=0]","[{roles=supplier, name=INFORMATICA AVANZADA S.A. DE C.V., details={type=company}, id=informatica-avanzada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-001-02-021/2002","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[informatica-avanzada-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Computadora HP EVO 510 (P8885A) N/P: 470037-767","[{id=compranet3-1620530467436}]","34001001","Computadora HP EVO 510 (P8885A) N/P: 470037-767","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","021/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=34001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=021/2002&vv_provsino=0}]","CUATRO CAMIONES PETROLIZADORES","021/2002","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-001-02","ocds-0ud2q6-34001001-001-02","345423.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA AVANZADA S.A. DE C.V., id=informatica-avanzada-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345423.32","021/2002"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[ASESORÍA Y SUMINISTROS CIBERNÉTICOS EN EL SURESTE S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2003&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORÍA Y SUMINISTROS CIBERNÉTICOS EN EL SURESTE S.A. C.V., details={type=company}, id=asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-001-03-030/2003","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Adquisición de Equipos Informaticos, 39 Computadoras Personales, 1 Computadora Portatil, 1 Scaner, 1 Servidor 39 No Break, 39 Impresora Laser y 52 Mesas para Computadoras.","[{id=compranet3-1620530467436}]","34001001","Adquisición de Equipos Informaticos, 39 Computadoras Personales, 1 Computadora Portatil, 1 Scaner, 1 Servidor 39 No Break, 39 Impresora Laser y 52 Mesas para Computadoras.","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","030/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2003&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipos Informaticos, 39 Computadoras Personales, 1 Computadora Portatil, 1 Scaner, 1 Servidor 39 No Break, 39 Impresora Laser y 52 Mesas para Computadoras.","030/2003","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-001-03","ocds-0ud2q6-34001001-001-03","721251","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA Y SUMINISTROS CIBERNÉTICOS EN EL SURESTE S.A. C.V., id=asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721251","030/2003"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[GRAN MOTOR CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=34001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=005/2004&vv_provsino=0]","[{roles=supplier, name=GRAN MOTOR CAMPECHE, S.A. DE C.V., details={type=company}, id=gran-motor-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-001-04-005/2004","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[gran-motor-campeche-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","34001001","Automóvil sedan 4 puertas","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","005/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=34001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=005/2004&vv_provsino=0}]","Un vehículo terrestre y un equipo de perforación de pozos (Agua)","005/2004","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-001-04","ocds-0ud2q6-34001001-001-04","101304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAN MOTOR CAMPECHE, S.A. DE C.V., id=gran-motor-campeche-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101304.35","005/2004"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=34001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=006/04&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-001-04-006/04","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[compania-distribuidora-de-automoviles-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","34001001","Camión Pick-Up","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=34001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=006/04&vv_provsino=0}]","Un vehículo terrestre y un equipo de perforación de pozos (Agua)","006/04","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-001-04","ocds-0ud2q6-34001001-001-04","162200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., id=compania-distribuidora-de-automoviles-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162200","006/04"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[AGENCIAS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2004&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGENCIAS MERCANTILES, S.A. DE C.V., details={type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-001-04-001/2004","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[agencias-mercantiles-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Un vehículo terrestre y un equipo de perforación de pozos (Agua)","[{id=compranet3-1620530467436}]","34001001","Un vehículo terrestre y un equipo de perforación de pozos (Agua)","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2004&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Un vehículo terrestre y un equipo de perforación de pozos (Agua)","001/2004","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-001-04","ocds-0ud2q6-34001001-001-04","2128347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIAS MERCANTILES, S.A. DE C.V., id=agencias-mercantiles-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2128347.83","001/2004"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[AGENCIAS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2005&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGENCIAS MERCANTILES, S.A. DE C.V., details={type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-001-05-012/2005","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[agencias-mercantiles-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Perforadora Neumatica y Equipo Complementario (compresora)","[{id=compranet3-1620530467436}]","34001001","Perforadora Neumatica y Equipo Complementario (compresora)","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2005&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Perforadora Neumatica y Equipo Complementario (compresora)","012/2005","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-001-05","ocds-0ud2q6-34001001-001-05","1251654","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIAS MERCANTILES, S.A. DE C.V., id=agencias-mercantiles-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251654","012/2005"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[CHEVROLET DE LA ERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2206&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CHEVROLET DE LA ERA, S.A. DE C.V., details={type=company}, id=chevrolet-de-la-era-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-001-06-021/2206","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[chevrolet-de-la-era-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","4 Ambulancias tipo I y 5 Ambulancias tipo II","[{id=compranet3-1620530467436}]","34001001","4 Ambulancias tipo I y 5 Ambulancias tipo II","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","021/2206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2206&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","4 Ambulancias tipo I y 5 Ambulancias tipo II","021/2206","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-001-06","ocds-0ud2q6-34001001-001-06","1596249.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVROLET DE LA ERA, S.A. DE C.V., id=chevrolet-de-la-era-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1596249.72","021/2206"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[CONVERSIONES ALFA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONVERSIONES ALFA, S.A DE C.V., details={type=company}, id=conversiones-alfa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-001-06-022/2006","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[conversiones-alfa-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","4 Ambulancias tipo I y 5 Ambulancias tipo II","[{id=compranet3-1620530467436}]","34001001","4 Ambulancias tipo I y 5 Ambulancias tipo II","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","4 Ambulancias tipo I y 5 Ambulancias tipo II","022/2006","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-001-06","ocds-0ud2q6-34001001-001-06","3197500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERSIONES ALFA, S.A DE C.V., id=conversiones-alfa-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3197500","022/2006"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automovies-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-001-07-009/2007","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[compania-distribuidora-de-automovies-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","6 Camionetas Pick Up","[{id=compranet3-1620530467436}]","34001001","6 Camionetas Pick Up","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","6 Camionetas Pick Up","009/2007","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-001-07","ocds-0ud2q6-34001001-001-07","754347.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V., id=compania-distribuidora-de-automovies-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754347.85","009/2007"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[AUTOMOTRIZ DEL CENTRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2008&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ DEL CENTRO, S. A. DE C. V., details={type=company}, id=automotriz-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-001-08-010/2008","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[automotriz-del-centro-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Adquisicion de Equipo Informatico y Vehiculos Automotores","[{id=compranet3-1620530467436}]","34001001","Adquisicion de Equipo Informatico y Vehiculos Automotores","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2008&p_CveDep=34001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisicion de Equipo Informatico y Vehiculos Automotores","010/2008","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-001-08","ocds-0ud2q6-34001001-001-08","1130550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ DEL CENTRO, S. A. DE C. V., id=automotriz-del-centro-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130550","010/2008"
