"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-09-09T13:29:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[AGREGADOS MAQUINARIA Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677359]","[{address={countryName=México}, roles=supplier, name=AGREGADOS MAQUINARIA Y CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agregados-maquinaria-y-construccion-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N113-2015-946652","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[agregados-maquinaria-y-construccion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-21T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","LIMPIEZA Y DESAZOLVE DEL CAUCE DEL AFLUENTE LA HUERTA EN UNA LONGITUD DE 2.5 KM","[{id=compranet-1620524637144}]","016B00999","true","Expirado","LIMPIEZA Y DESAZOLVE DEL CAUCE DEL AFLUENTE LA HUERTA EN UNA LONGITUD DE 2.5 KM","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677359}]","LIMPIEZA Y DESAZOLVE DEL CAUCE DEL AFLUENTE LA HUERTA EN UNA LONGITUD DE 2.5 KM","946652","true","Presencial","Comisión Nacional del Agua","2016-06-30T00:00:00.000Z","901310","ocds-0ud2q6-IO-016B00999-N113-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7147859.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AGREGADOS MAQUINARIA Y CONSTRUCCION S.A. DE C.V., id=agregados-maquinaria-y-construccion-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7147859.94","946652"
"2019-11-08T17:40:02.000Z","2012-07-13T16:38:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CORPORATIVO EBIDAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136566]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO EBIDAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-ebidar-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N21-2012-226396","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[corporativo-ebidar-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2012-07-23T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DISEÑO ARQUITECTONICO PROTOTIPO PARA SER REFERENCIA Y GUIA EN LA CONSTRUCCION DE LAS NUEVAS OFICINAS DE LAS DIRECCIONES LOCALES Y ORGANISMOS DE CUENCA DE LA CONAGUA A NIVEL NACIONAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DISEÑO ARQUITECTONICO PROTOTIPO PARA SER REFERENCIA Y GUIA EN LA CONSTRUCCION DE LAS NUEVAS OFICINAS DE LAS DIRECCIONES LOCALES Y ORGANISMOS DE CUENCA DE LA CONAGUA A NIVEL NACIONAL","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","226396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136566}]","DISEÑO ARQUITECTONICO CONSTRUCCION DE NUEVAS OFICINAS","226396","true","Presencial","Comisión Nacional del Agua","2012-08-31T00:00:00.000Z","219470","ocds-0ud2q6-IO-016B00999-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","439919.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CORPORATIVO EBIDAR S.A. DE C.V., id=corporativo-ebidar-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","439919.38","226396"
"2019-01-24T01:18:06.000Z","2013-07-02T08:56:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272582]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-conducciones-sigma-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N21-2013-385660","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-y-conducciones-sigma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-07-17T11:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","Delimitacion de la zona federal del rio Verdiguel","[{id=compranet-1620524637144}]","016B00999","false","Expirado","Delimitacion de la zona federal del rio Verdiguel","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","385660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272582}]","Delimitacion de la zona federal del rio Verdiguel","385660","true","Presencial","Comisión Nacional del Agua","2013-12-25T00:00:00.000Z","415649","ocds-0ud2q6-IO-016B00999-N21-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2049260.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V., id=construcciones-y-conducciones-sigma-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2049260.2","385660"
"2019-01-24T01:17:24.000Z","2015-05-11T10:14:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCUTORA CONSORCIO ARQUITECTONICO MEXIQUENSE PUNTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548337]","[{address={countryName=México}, roles=supplier, name=CONSTRUCUTORA CONSORCIO ARQUITECTONICO MEXIQUENSE PUNTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcutora-consorcio-arquitectonico-mexiquense-punto-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N21-2015-751773","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcutora-consorcio-arquitectonico-mexiquense-punto-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-05-13T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIOS DE BATIMETRÍA EN EL RIO LERMA A PARTIR DE LA PRESA JOSÉ ANTONIO ALZATE","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIOS DE BATIMETRÍA EN EL RIO LERMA A PARTIR DE LA PRESA JOSÉ ANTONIO ALZATE","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","751773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548337}]","ESTUDIOS DE BATIMETRÍA EN EL RIO LERMA A PARTIR DE LA PRESA JOSÉ ANTONIO ALZATE","751773","true","Presencial","Comisión Nacional del Agua","2015-09-28T00:00:00.000Z","806852","ocds-0ud2q6-IO-016B00999-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1599233.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCUTORA CONSORCIO ARQUITECTONICO MEXIQUENSE PUNTO, S.A. DE C.V., id=construcutora-consorcio-arquitectonico-mexiquense-punto-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1599233.68","751773"
"2019-01-24T01:18:06.000Z","2013-07-05T12:42:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCTORA VALO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274272]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-valo-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N22-2013-359151","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[constructora-valo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-07-17T15:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO DE ESTACIONES HIDROMÉTRICAS Y CLIMATOLÓGICAS CONVENCIONALES","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO DE ESTACIONES HIDROMÉTRICAS Y CLIMATOLÓGICAS CONVENCIONALES","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","359151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274272}]","MANTENIMIENTO DE ESTACIONES HIDROMÉTRICAS Y CLIMATOLÓGICAS CONVENCIONALES","359151","true","Presencial","Comisión Nacional del Agua","2013-10-04T00:00:00.000Z","417858","ocds-0ud2q6-IO-016B00999-N22-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1187623.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA VALO, S.A. DE C.V, id=constructora-valo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1187623.06","359151"
"2019-01-24T01:17:24.000Z","2015-05-11T10:13:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[HYDROINNOVACIONES CONSTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548353]","[{address={countryName=México}, roles=supplier, name=HYDROINNOVACIONES CONSTRUCTIVAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hydroinnovaciones-constructivas-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N22-2015-751776","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[hydroinnovaciones-constructivas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-05-12T13:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REFORZAMIENTO DE BORDOS EN EL RIO LERMA CON ENROCAMIENTO 250 M.","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REFORZAMIENTO DE BORDOS EN EL RIO LERMA CON ENROCAMIENTO 250 M.","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","751776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548353}]","REFORZAMIENTO DE BORDOS EN EL RIO LERMA CON ENROCAMIENTO 250 M.","751776","true","Presencial","Comisión Nacional del Agua","2015-09-21T00:00:00.000Z","806865","ocds-0ud2q6-IO-016B00999-N22-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8598901.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HYDROINNOVACIONES CONSTRUCTIVAS, S.A. DE C.V., id=hydroinnovaciones-constructivas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8598901.03","751776"
"2019-11-08T17:40:02.000Z","2012-07-16T13:01:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[AYESA MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139617]","[{identifier={legalName=AYESA MEXICO S.A. DE C.V., scheme=RUPC, id=5466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AYESA MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ayesa-mexico-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N23-2012-225535","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[ayesa-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2012-08-10T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN DE LOS PROYECTOS Y LAS OBRAS QUE SE LLEVEN A CABO DE CONFORMIDAD CON EL CONTRATO DE PRESTACIÓN DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA Y DE OBRA PUBLICA PARA EL PARQUE ECOLOGICO LAGO DE TEXCOCO (PELT) QUE TENDRÁ POR OBJETO :","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN DE LOS PROYECTOS Y LAS OBRAS QUE SE LLEVEN A CABO DE CONFORMIDAD CON EL CONTRATO DE PRESTACIÓN DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA Y DE OBRA PUBLICA PARA EL PARQUE ECOLOGICO LAGO DE TEXCOCO (PELT) QUE TENDRÁ POR OBJETO :","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","225535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139617}]","SUPERVISION PROYECTO Y CONSTRUCCION PARQUE E. LAGO DE TEXCOCO (PELT)","225535","true","Presencial","Comisión Nacional del Agua","2012-11-30T00:00:00.000Z","224363","ocds-0ud2q6-IO-016B00999-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1886318.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AYESA MEXICO S.A. DE C.V., id=ayesa-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1886318.68","225535"
"2019-01-24T01:17:24.000Z","2015-05-11T10:15:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548618]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-conducciones-sigma-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N23-2015-751780","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-y-conducciones-sigma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-05-15T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE DE CAUCE Y REFORZAMIENTO DE BORDOS DE PROTECCIÓN EN EL RIO LERMA.","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE DE CAUCE Y REFORZAMIENTO DE BORDOS DE PROTECCIÓN EN EL RIO LERMA.","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","751780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548618}]","DESAZOLVE DE CAUCE Y REFORZAMIENTO DE BORDOS DE PROTECCIÓN EN EL RIO LERMA.","751780","true","Presencial","Comisión Nacional del Agua","2015-06-09T00:00:00.000Z","807171","ocds-0ud2q6-IO-016B00999-N23-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2585535.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V., id=construcciones-y-conducciones-sigma-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2585535.84","751780"
"2019-01-24T01:18:06.000Z","2013-07-09T10:11:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO DE INGENIERÍA EN CONSULTORÍA Y OBRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275365]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INGENIERÍA EN CONSULTORÍA Y OBRAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N25-2013-385651","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-07-15T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","Estudio para la integración de un organismo o fideicomiso sistema metropolitano","[{id=compranet-1620524637144}]","016B00999","false","Expirado","Estudio para la integración de un organismo o fideicomiso sistema metropolitano","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","385651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275365}]","Estudio para la integración de un organismo o fideicomiso sistema metropolitano","385651","true","Presencial","Comisión Nacional del Agua","2013-10-04T00:00:00.000Z","419438","ocds-0ud2q6-IO-016B00999-N25-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1720000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO DE INGENIERÍA EN CONSULTORÍA Y OBRAS S.A. DE C.V., id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1720000","385651"
"2019-01-24T01:17:24.000Z","2015-05-11T10:16:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[D ANDA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548802]","[{address={countryName=México}, roles=supplier, name=D ANDA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-anda-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N25-2015-751788","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[d-anda-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-05-15T13:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","TRABAJOS DE CONSERVACIÓN, REFORZAMIENTO DE BORDOS ENTRAMOS DEL RIO SANTIAGUITO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","TRABAJOS DE CONSERVACIÓN, REFORZAMIENTO DE BORDOS ENTRAMOS DEL RIO SANTIAGUITO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","751788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548802}]","TRABAJOS DE CONSERVACIÓN, REFORZAMIENTO DE BORDOS ENTRAMOS DEL RIO SANTIAGUITO","751788","true","Presencial","Comisión Nacional del Agua","2015-09-15T00:00:00.000Z","807224","ocds-0ud2q6-IO-016B00999-N25-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6033500.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=D ANDA CONSTRUCCIONES S.A. DE C.V., id=d-anda-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6033500.73","751788"
