"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-01T13:09:00.000Z","2017-09-08T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[MEROT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248330]","[{address={countryName=México}, roles=supplier, name=MEROT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=merot-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E105-2017-1609772","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[merot-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-09-01T15:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DISEÑO, CONSTRUCCIÓN Y PUESTA EN MARCHA DE PLANTA POTABILIZADORA POZO VENUSTIA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DISEÑO, CONSTRUCCIÓN Y PUESTA EN MARCHA DE PLANTA POTABILIZADORA POZO VENUSTIA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1609772","MX-CPA","MXN","[{datePublished=2017-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248330}]","DISEÑO, CONSTRUCCIÓN Y PUESTA EN MARCHA DE PLANTA POTABILIZADORA POZO VENUSTIA","1609772","true","Presencial","Comisión Nacional del Agua","2018-01-25T00:00:00.000Z","1464296","ocds-0ud2q6-IO-016B00999-E105-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9049785.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MEROT, S.A. DE C.V., id=merot-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9049785.37","1609772"
"2019-01-24T01:16:35.000Z","2017-09-01T13:22:00.000Z","2017-09-14T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254030]","[{address={countryName=México}, roles=supplier, name=DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E109-2017-1591708","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[dragados-y-urbanizaciones-siglo-21-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-09-07T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE PARCIAL DE LA PRESA TOTOLICA, ASÍ COMO TRABAJOS AUXILIARES","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE PARCIAL DE LA PRESA TOTOLICA, ASÍ COMO TRABAJOS AUXILIARES","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1591708","MX-CPA","MXN","[{datePublished=2017-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254030}]","DESAZOLVE PARCIAL DE LA PRESA TOTOLICA, ASÍ COMO TRABAJOS AUXILIARES","1591708","true","Presencial","Comisión Nacional del Agua","2017-11-26T00:00:00.000Z","1472486","ocds-0ud2q6-IO-016B00999-E109-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5915109.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5915109.6","1591708"
"2019-01-24T01:16:35.000Z","2017-09-01T13:31:00.000Z","2017-09-14T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[CONSTRUCTORA Y ASESORA UNIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254049]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ASESORA UNIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-asesora-union-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E110-2017-1591498","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[constructora-y-asesora-union-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-09-07T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE PARCIAL DEL GRAN CANAL DEL KM 28+00 AL 33+600 EN TRAMOS CRÍTICOS","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE PARCIAL DEL GRAN CANAL DEL KM 28+00 AL 33+600 EN TRAMOS CRÍTICOS","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1591498","MX-CPA","MXN","[{datePublished=2017-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254049}]","DESAZOLVE PARCIAL DEL GRAN CANAL DEL KM 28+00 AL 33+600 EN TRAMOS CRÍTICOS","1591498","true","Presencial","Comisión Nacional del Agua","2017-12-26T00:00:00.000Z","1472488","ocds-0ud2q6-IO-016B00999-E110-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4650097.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA Y ASESORA UNIÓN, S.A. DE C.V., id=constructora-y-asesora-union-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4650097.25","1591498"
"2019-01-24T01:17:00.000Z","2016-11-07T12:08:00.000Z","2016-11-18T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[RYE CONSULTORES Y CONSTRUCTORES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999905]","[{address={countryName=México}, roles=supplier, name=RYE CONSULTORES Y CONSTRUCTORES, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rye-consultores-y-constructores-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E111-2016-1340072","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[rye-consultores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-11-16T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN DEL MANTENIMIENTO DEL DREN GENERAL DEL VALLE","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN DEL MANTENIMIENTO DEL DREN GENERAL DEL VALLE","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1340072","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999905}]","SUPERVISIÓN DEL MANTENIMIENTO DEL DREN GENERAL DEL VALLE","1340072","true","Presencial","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1196127","ocds-0ud2q6-IO-016B00999-E111-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","957599.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RYE CONSULTORES Y CONSTRUCTORES, SA DE CV, id=rye-consultores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","957599.48","1340072"
"2019-01-24T01:16:35.000Z","2017-09-11T11:50:00.000Z","2017-09-25T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261029]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-universo-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E111-2017-1629396","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-y-edificaciones-universo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-09-18T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REMODELACIÓN DEL CENTRO INTEGRAL DE SERVICIOS (CIS)","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REMODELACIÓN DEL CENTRO INTEGRAL DE SERVICIOS (CIS)","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1629396","MX-CPA","MXN","[{datePublished=2017-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261029}]","REMODELACIÓN DEL CENTRO INTEGRAL DE SERVICIOS (CIS)","1629396","true","Presencial","Comisión Nacional del Agua","2017-11-10T00:00:00.000Z","1472503","ocds-0ud2q6-IO-016B00999-E111-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1872020.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., id=construcciones-y-edificaciones-universo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1872020.82","1629396"
"2019-01-24T01:17:00.000Z","2016-11-07T12:09:00.000Z","2016-11-14T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[MAJVA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997218]","[{address={countryName=México}, roles=supplier, name=MAJVA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=majva-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E112-2016-1718817","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[majva-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-11-11T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DE LA INFRAESTRUCTURA DE AGUA TRATADA EN EL BOSQUE DE CHAPULTEPEC 2","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCIÓN DE LA INFRAESTRUCTURA DE AGUA TRATADA EN EL BOSQUE DE CHAPULTEPEC 2","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1718817","MX-CPA","MXN","[{datePublished=2016-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997218}]","CONSTRUCCIÓN DE LA INFRAESTRUCTURA DE AGUA TRATADA EN EL BOSQUE DE CHAPULTEPEC 2","1718817","true","Presencial","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1196074","ocds-0ud2q6-IO-016B00999-E112-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3626423","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MAJVA CONSTRUCCIONES SA DE CV, id=majva-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3626423","1718817"
"2019-01-24T01:17:00.000Z","2016-11-07T12:12:00.000Z","2016-11-14T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[CONSTRUCTORA Y ARRENDADORA LOS CIPRESES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997247]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA LOS CIPRESES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-arrendadora-los-cipreses}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E113-2016-1718862","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[constructora-y-arrendadora-los-cipreses]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-11-11T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DE LA INFRAESTRUCTURA DE AGUA TRATADA EN EL BOSQUE DE CHAPULTEPEC 2","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCIÓN DE LA INFRAESTRUCTURA DE AGUA TRATADA EN EL BOSQUE DE CHAPULTEPEC 2","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1718862","MX-CPA","MXN","[{datePublished=2016-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997247}]","CONSTRUCCIÓN DE LA INFRAESTRUCTURA DE AGUA TRATADA EN EL BOSQUE DE CHAPULTEPEC 2","1718862","true","Presencial","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1196148","ocds-0ud2q6-IO-016B00999-E113-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8184461.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA Y ARRENDADORA LOS CIPRESES, id=constructora-y-arrendadora-los-cipreses}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8184461.92","1718862"
"2019-01-24T01:16:35.000Z","2017-09-11T12:47:00.000Z","2017-09-14T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261190]","[{address={countryName=México}, roles=supplier, name=DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E113-2017-1608107","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-10-18T13:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN DE DISEÑO, CONSTRUCCIÓN Y PUESTA EN MARCHA DE PLANTAS POTABILIZADORA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN DE DISEÑO, CONSTRUCCIÓN Y PUESTA EN MARCHA DE PLANTAS POTABILIZADORA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1608107","MX-CPA","MXN","[{datePublished=2017-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261190}]","SUPERVISIÓN DE DISEÑO, CONSTRUCCIÓN Y PUESTA EN MARCHA DE PLANTAS POTABILIZADORA","1608107","true","Presencial","Comisión Nacional del Agua","2018-01-18T00:00:00.000Z","1472508","ocds-0ud2q6-IO-016B00999-E113-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2408854.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V., id=dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2408854.47","1608107"
"2019-01-24T01:17:00.000Z","2016-11-18T12:46:00.000Z","2016-11-18T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011758]","[{address={countryName=México}, roles=supplier, name=KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=karghis-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E114-2016-1342130","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[karghis-ingenieria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-11-18T13:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN de LA CONSTRUCCIÓN DE LA INFRAESTRUCTURA DE AGUA TRATADA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN de LA CONSTRUCCIÓN DE LA INFRAESTRUCTURA DE AGUA TRATADA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1342130","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011758}]","SUPERVISIÓN de LA CONSTRUCCIÓN DE LA INFRAESTRUCTURA DE AGUA TRATADA","1342130","true","Presencial","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1198313","ocds-0ud2q6-IO-016B00999-E114-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2048243.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., id=karghis-ingenieria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2048243.2","1342130"
"2019-01-24T01:16:35.000Z","2017-09-11T13:47:00.000Z","2017-09-19T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[CONSTRUCTORA VALO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261349]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-valo-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E114-2017-1623182","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[constructora-valo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-09-12T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE Y REPOSICIÓN DE MUROS DE ENCAUZAMIENTO EN TRAMOS CRITICOS DEL RIO VERD","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE Y REPOSICIÓN DE MUROS DE ENCAUZAMIENTO EN TRAMOS CRITICOS DEL RIO VERD","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1623182","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261349}]","DESAZOLVE Y REPOSICIÓN DE MUROS DE ENCAUZAMIENTO EN TRAMOS CRITICOS DEL RIO VERD","1623182","true","Presencial","Comisión Nacional del Agua","2018-01-29T00:00:00.000Z","1472510","ocds-0ud2q6-IO-016B00999-E114-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2746966.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA VALO, S.A. DE C.V, id=constructora-valo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2746966.97","1623182"
