"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=GRO, id=gro}]","9.023370504999998E7","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","27","Comision de Agua Potable y Alcantarillado del municipio de Acapulco","0","389200.6","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, scheme=MX-CPA, id=812001999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.023370504999998E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco-comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco","0","[{type=contactPoint, value=FRANCISCO VELASCO ISLAS}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[dependencia]","[{legalName=GRO, id=gro}]","5.4281595150000006E7","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO}, {name=COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","68","Comision de Agua Potable y Alcantarillado de Zihuatanejo","0","128031.56620000003","0","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo","0",
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=CAPAZ Subdirección Técnica Operativa, scheme=MX-CPA, id=812038999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4281595150000006E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","CAPAZ Subdirección Técnica Operativa","0","0","0","capaz-subdireccion-tecnica-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo","0","[{type=contactPoint, value=ENRIQUE HERNANDEZ GUTIERREZ}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=912043991, uri=https://sites.google.com/site/cnetuc/directorio}]","6999148.81","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-tecnologico-superior-de-la-montana","0","[{type=contactPoint, value=URIEL HERNANDEZ GALEANA}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","6999148.81","[{name=INSTITUTO TECNOLÓGICO SUPERIOR DE LA MONTAÑA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Instituto Tecnológico Superior de la Montaña","0","39727350","0","instituto-tecnologico-superior-de-la-montana","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Area de Proyectos y Difusión Cultural, scheme=MX-CPA, id=912064988, uri=https://sites.google.com/site/cnetuc/directorio}]","5769722.99","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Area de Proyectos y Difusión Cultural","0","0","0","area-de-proyectos-y-difusion-cultural-universidad-autonoma-de-guerrero","0","[{type=contactPoint, value=Luis García Guzmán}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}, {legalName=UNIVERSIDAD AUTONOMA DE GUERRERO, scheme=RFC, id=UAG630904NU6}]","5769722.99","[{name=UNIVERSIDAD AUTONOMA DE GUERRERO}, {name=UNIVERSIDAD AUTÓNOMA DE GUERRERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","902099.99","[{id=compranet-1620524637144}]","15","Universidad Autónoma de Guerrero","0","1.2170116417E8","0","universidad-autonoma-de-guerrero","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=912065987, uri=https://sites.google.com/site/cnetuc/directorio}]","4309089.99","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-intercultural-del-estado-de-guerrero","0","[{type=contactPoint, value=Rigoberto Cortes Ramos}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","4309089.99","[{name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE GUERRERO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Intercultural del Estado de Guerrero","0","7500000","0","universidad-intercultural-del-estado-de-guerrero","0",
