"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA VERVILL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026941&p_CveDep=18575&p_CveUni=062&p_NumeroLc=087&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VERVILL S.A DE C.V., details={type=company}, id=constructora-vervill-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-087-06-425026941","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-vervill-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn del camino general, San Manuel a puente Santa Martha y Campo Chiapas, Mpio. de Juýrez, Chiapas","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn del camino general, San Manuel a puente Santa Martha y Campo Chiapas, Mpio. de Juýrez, Chiapas","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026941-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026941&p_CveDep=18575&p_CveUni=062&p_NumeroLc=087&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del camino general, San Manuel a puente Santa Martha y Campo Chiapas, Mpio. de Juýrez, Chiapas","425026941","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-087-06","ocds-0ud2q6-18575062-087-06","2.090388426E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VERVILL S.A DE C.V., id=constructora-vervill-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.090388426E7","425026941"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=111&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-111-07-425028810","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn y reacondiconamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur. paquete 2","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn y reacondiconamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur. paquete 2","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=111&p_AnioLc=2007&ConSin=1}]","Construcciýn, ampliaciýn y reacondiconamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur. paquete 2","425028810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-111-07","ocds-0ud2q6-18575062-111-07","5.902405587E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.902405587E7","425028810"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0112&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TAJIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-112-05-415135877","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn del area contaminada por el derrame de hidrocarburo del oleoducto de 10"" ý Cd. Pemex el plan (fuera de operaciýn) Km. 34+300 Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn del area contaminada por el derrame de hidrocarburo del oleoducto de 10"" ý Cd. Pemex el plan (fuera de operaciýn) Km. 34+300 Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0112&AnoInv=2005&TipInv=D}]","Mantenimiento general a casas habitaciýn y edificios de la Regiýn Sur en Villahermosa, Tabasco","415135877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-112-05","ocds-0ud2q6-18575062-112-05","6957524.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES, S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6957524.45","415135877"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ALEJANDRO GALLEGOS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113800&p_CveDep=18575&p_CveUni=062&p_NumeroLc=088&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALEJANDRO GALLEGOS RODRIGUEZ, details={type=person}, id=alejandro-gallegos-rodriguez}]","Nacional","MXN","Contratos de la Región Sur","18575062-088-02-415113800","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[alejandro-gallegos-rodriguez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitación y Mantenimiento a los Sistemas de Control de Corrosión interior de Ductos de la C.T.O. Sector Cádenas","[{id=compranet3-1620530467436}]","18575062","Rehabilitación y Mantenimiento a los Sistemas de Control de Corrosión interior de Ductos de la C.T.O. Sector Cádenas","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113800&p_CveDep=18575&p_CveUni=062&p_NumeroLc=088&p_AnioLc=2002&ConSin=1}]","Rehabilitación y Mantenimiento a los Sistemas de Control de Corrosión interior de Ductos de la C.T.O. Sector Cádenas","415113800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-088-02","ocds-0ud2q6-18575062-088-02","1988943.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO GALLEGOS RODRIGUEZ, id=alejandro-gallegos-rodriguez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1988943.72","415113800"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTIN, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026976&p_CveDep=18575&p_CveUni=062&p_NumeroLc=112&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTIN, SA DE CV, details={type=company}, id=constin-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-112-06-425026976","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constin-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos de los Activos Integrales Samaria-Luna, Muspac y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos de los Activos Integrales Samaria-Luna, Muspac y/u otros de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026976-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026976&p_CveDep=18575&p_CveUni=062&p_NumeroLc=112&p_AnioLc=2006&ConSin=1}]","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos de los Activos Integrales Samaria-Luna, Muspac y/u otros de la Regiýn Sur","425026976","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-112-06","ocds-0ud2q6-18575062-112-06","1.132068192E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTIN, SA DE CV, id=constin-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.132068192E7","425026976"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028812&p_CveDep=18575&p_CveUni=062&p_NumeroLc=112&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V, details={type=company}, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-112-07-425028812","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-dragados-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur, paquete 3","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur, paquete 3","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028812&p_CveDep=18575&p_CveUni=062&p_NumeroLc=112&p_AnioLc=2007&ConSin=1}]","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur, paquete 3","425028812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-112-07","ocds-0ud2q6-18575062-112-07","4.483640139E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.483640139E7","425028812"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COYMA DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0113&AnoInv=2005&TipInv=D]","[{roles=supplier, name=COYMA DE TABASCO, S.A. DE C.V., details={type=company}, id=coyma-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-113-05-415125957","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[coyma-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Estabilizaciýn de taludes en Baterýa y Compresoras Muspac","[{id=compranet3-1620530467436}]","18575062","Estabilizaciýn de taludes en Baterýa y Compresoras Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0113&AnoInv=2005&TipInv=D}]","Reacondicionamiento de los sistemas de seguridad fisica de las Instalaciones del Activo Integral Bellota Jujo (Area Jujo)","415125957","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-113-05","ocds-0ud2q6-18575062-113-05","1399997.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYMA DE TABASCO, S.A. DE C.V., id=coyma-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399997.17","415125957"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA MAYA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135869&p_CveDep=18575&p_CveUni=062&p_NumeroLc=113&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA MAYA, S.A. DE C. V., details={type=company}, id=constructora-y-comercializadora-maya-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-113-05-415135869","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-y-comercializadora-maya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Reacondicionamiento de los sistemas de seguridad fisica de las Instalaciones del Activo Integral Bellota Jujo (Area Jujo)","[{id=compranet3-1620530467436}]","18575062","Reacondicionamiento de los sistemas de seguridad fisica de las Instalaciones del Activo Integral Bellota Jujo (Area Jujo)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135869&p_CveDep=18575&p_CveUni=062&p_NumeroLc=113&p_AnioLc=2005&ConSin=1}]","Reacondicionamiento de los sistemas de seguridad fisica de las Instalaciones del Activo Integral Bellota Jujo (Area Jujo)","415135869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-113-05","ocds-0ud2q6-18575062-113-05","4635415.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA MAYA, S.A. DE C. V., id=constructora-y-comercializadora-maya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4635415.71","415135869"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026977&p_CveDep=18575&p_CveUni=062&p_NumeroLc=113&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-113-06-425026977","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos de los Activos Integrales Cinco Presidentes, Bellota-Jujo y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos de los Activos Integrales Cinco Presidentes, Bellota-Jujo y/u otros de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026977&p_CveDep=18575&p_CveUni=062&p_NumeroLc=113&p_AnioLc=2006&ConSin=1}]","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos de los Activos Integrales Cinco Presidentes, Bellota-Jujo y/u otros de la Regiýn Sur","425026977","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-113-06","ocds-0ud2q6-18575062-113-06","1.589557344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.589557344E7","425026977"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028813&p_CveDep=18575&p_CveUni=062&p_NumeroLc=113&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-113-07-425028813","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los campos del Activo Integral Samaria Luna Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los campos del Activo Integral Samaria Luna Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028813&p_CveDep=18575&p_CveUni=062&p_NumeroLc=113&p_AnioLc=2007&ConSin=1}]","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los campos del Activo Integral Samaria Luna Regiýn Sur","425028813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-113-07","ocds-0ud2q6-18575062-113-07","1.343859824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.343859824E7","425028813"
