"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","298","0","[unidad-compradora]","[{legalName=Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero, scheme=MX-CPA, id=912062998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3030713689499993E9","[]","[{type=contactPoint, value=Arturo Jesus Palma Carro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero-comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Concursos y Contratos, scheme=MX-CPA, id=912063996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.534622748E7","[]","[{type=contactPoint, value=Alba De la Cruz Ramos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","0","Dirección de Concursos y Contratos","0","0","0","direccion-de-concursos-y-contratos-","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=912043991, uri=https://sites.google.com/site/cnetuc/directorio}]","6999148.81","[]","[{type=contactPoint, value=URIEL HERNANDEZ GALEANA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-tecnologico-superior-de-la-montana","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=GRO, id=gro}]","9.023370504999998E7","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","27","Comision de Agua Potable y Alcantarillado del municipio de Acapulco","0","389200.6","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Taxco de Alarcón, id=mx-gro-taxco-de-alarcon, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=GRO, id=gro}]","1.720306693E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Taxco de Alarcón","0","0","0","presidencia-municipal-de-taxco-de-alarcon","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","179","0","[dependencia]","[{legalName=GRO, id=gro}]","2.1172778863599997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Infraestructura Carretera y Aeroportuaria","0","0","0","comision-de-infraestructura-carretera-y-aeroportuaria","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Cochoapa el Grande, id=mx-gro-cochoapa-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812078949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2974212080000006E7","[]","[{type=contactPoint, value=Edith López Rivera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cochoapa-el-grande","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[unidad-compradora]","[{legalName=Dirección de Concursos y Contratos, scheme=MX-CPA, id=912063996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.07486760707E9","[]","[{type=contactPoint, value=Fèlix Andrès Olea Sànchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Concursos y Contratos","0","0","0","direccion-de-concursos-y-contratos-comision-de-infraestructura-carretera-y-aeroportuaria","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Chilpancingo de los Bravo, id=mx-gro-chilpancingo-de-los-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=GRO, id=gro}]","6.4792489199999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comision de Agua Potable y Alcantarillado de Chilpancingo","0","0","0","comision-de-agua-potable-y-alcantarillado-de-chilpancingo","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","6999148.81","[{name=INSTITUTO TECNOLÓGICO SUPERIOR DE LA MONTAÑA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Instituto Tecnológico Superior de la Montaña","0","39727350","0","instituto-tecnologico-superior-de-la-montana","0"
