"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SANCHEZ BARRIO ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090288]","[{roles=supplier, name=SANCHEZ BARRIO ARMANDO, details={type=person}, id=sanchez-barrio-armando}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090288-20090288","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[sanchez-barrio-armando]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EMITIR UNA OPINION SOBRE LA NUEVA REFORMA DEL LA LEY DEL IMSS EN MATERIA DE OUTSOURCING","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA EMITIR UNA OPINION SOBRE LA NUEVA REFORMA DEL LA LEY DEL IMSS EN MATERIA DE OUTSOURCING","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090288}]","SERVICIOS PROFESIONALES PARA EMITIR UNA OPINION SOBRE LA NUEVA REFORMA DEL LA LEY DEL IMSS EN MATERIA DE OUTSOURCING","20090288","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-10-19T00:00:00.000Z","20090288","ocds-0ud2q6-20090288","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ BARRIO ARMANDO, id=sanchez-barrio-armando}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","20090288"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALAIAR SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090291]","[{roles=supplier, name=ALAIAR SISTEMAS S.A. DE C.V., details={type=company}, id=alaiar-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090291-20090291","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[alaiar-sistemas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS PARA EL MANTENIMIENTO AL SICODIV SISWA Y MER DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS PARA EL MANTENIMIENTO AL SICODIV SISWA Y MER DE BANCOMEXT.","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090291}]","SERVICIOS INFORMATICOS PARA EL MANTENIMIENTO AL SICODIV SISWA Y MER DE BANCOMEXT.","20090291","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090291","ocds-0ud2q6-20090291","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAIAR SISTEMAS S.A. DE C.V., id=alaiar-sistemas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","20090291"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[JOB AND JOB DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090292]","[{roles=supplier, name=JOB AND JOB DE MEXICO S.A. DE C.V., details={type=company}, id=job-and-job-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090292-20090292","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[job-and-job-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE OUTSOURCING PARA REALIZAR INVENTARIO DE DOCUMENTOS VALOR QUE AMPARAN LA CARTERA LITIGIOSA DE JURIDICO CONTENCIOSO.","[{id=pot-1620519810584}]","SERVICIOS DE OUTSOURCING PARA REALIZAR INVENTARIO DE DOCUMENTOS VALOR QUE AMPARAN LA CARTERA LITIGIOSA DE JURIDICO CONTENCIOSO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090292}]","SERVICIOS DE OUTSOURCING PARA REALIZAR INVENTARIO DE DOCUMENTOS VALOR QUE AMPARAN LA CARTERA LITIGIOSA DE JURIDICO CONTENCIOSO.","20090292","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090292","ocds-0ud2q6-20090292","251662.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOB AND JOB DE MEXICO S.A. DE C.V., id=job-and-job-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251662.8","20090292"
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[OMNISYS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090293]","[{roles=supplier, name=OMNISYS S.A. DE C.V., details={type=company}, id=omnisys-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090293-20090293","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[omnisys-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS PARA MANTENIMIENTO AL SUC DE BANCOMEXT S.N.C.","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS PARA MANTENIMIENTO AL SUC DE BANCOMEXT S.N.C.","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090293}]","SERVICIOS INFORMATICOS PARA MANTENIMIENTO AL SUC DE BANCOMEXT S.N.C.","20090293","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-15T00:00:00.000Z","20090293","ocds-0ud2q6-20090293","85680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNISYS S.A. DE C.V., id=omnisys-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85680","20090293"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INTEGRIDATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090294]","[{roles=supplier, name=INTEGRIDATA S.A. DE C.V., details={type=company}, id=integridata-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090294-20090294","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[integridata-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALMACENAMIENTO CONTROL RECEPCION Y ENVIO DE MEDIOS DE RESPALDO PROPIEDAD DE BANCOMEXT S.N.C.","[{id=pot-1620519810584}]","SERVICIOS DE ALMACENAMIENTO CONTROL RECEPCION Y ENVIO DE MEDIOS DE RESPALDO PROPIEDAD DE BANCOMEXT S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090294}]","SERVICIOS DE ALMACENAMIENTO CONTROL RECEPCION Y ENVIO DE MEDIOS DE RESPALDO PROPIEDAD DE BANCOMEXT S.N.C.","20090294","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090294","ocds-0ud2q6-20090294","53250.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRIDATA S.A. DE C.V., id=integridata-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53250.48","20090294"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CHAVEZ INIESTRA PATRICIA MAGDALENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090295]","[{roles=supplier, name=CHAVEZ INIESTRA PATRICIA MAGDALENA, details={type=person}, id=chavez-iniestra-patricia-magdalena}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090295-20090295","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[chavez-iniestra-patricia-magdalena]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TRADUCCION DE TEXTOS DE ESPAÑOL A INGLES PARA PORTAL DE BANCOMEXT S.N.C. EN INTERNET","[{id=pot-1620519810584}]","SERVICIOS TRADUCCION DE TEXTOS DE ESPAÑOL A INGLES PARA PORTAL DE BANCOMEXT S.N.C. EN INTERNET","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090295}]","SERVICIOS TRADUCCION DE TEXTOS DE ESPAÑOL A INGLES PARA PORTAL DE BANCOMEXT S.N.C. EN INTERNET","20090295","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-11T00:00:00.000Z","20090295","ocds-0ud2q6-20090295","14850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ INIESTRA PATRICIA MAGDALENA, id=chavez-iniestra-patricia-magdalena}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14850","20090295"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VALENCIA DE LA PEÑA ZULMARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090296]","[{roles=supplier, name=VALENCIA DE LA PEÑA ZULMARA, details={type=person}, id=valencia-de-la-pena-zulmara}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090296-20090296","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[valencia-de-la-pena-zulmara]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CORRECCION DE PRUEBAS FINALES DE LA REVISTA COMERCIO EXTERIOR.","[{id=pot-1620519810584}]","SERVICIO DE CORRECCION DE PRUEBAS FINALES DE LA REVISTA COMERCIO EXTERIOR.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090296}]","SERVICIO DE CORRECCION DE PRUEBAS FINALES DE LA REVISTA COMERCIO EXTERIOR.","20090296","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-11T00:00:00.000Z","20090296","ocds-0ud2q6-20090296","9328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA DE LA PEÑA ZULMARA, id=valencia-de-la-pena-zulmara}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9328","20090296"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DOCUMENTOS INTELIGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090298]","[{roles=supplier, name=DOCUMENTOS INTELIGENTES S.A. DE C.V., details={type=company}, id=documentos-inteligentes-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090298-20090298","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[documentos-inteligentes-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIGITALIZACION DE DOCUMENTOS INTELIGENTES S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIOS DE DIGITALIZACION DE DOCUMENTOS INTELIGENTES S.A. DE C.V.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090298}]","SERVICIOS DE DIGITALIZACION DE DOCUMENTOS INTELIGENTES S.A. DE C.V.","20090298","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-04T00:00:00.000Z","20090298","ocds-0ud2q6-20090298","94000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUMENTOS INTELIGENTES S.A. DE C.V., id=documentos-inteligentes-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94000","20090298"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DEL ANGEL DEANTES ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090299]","[{roles=supplier, name=DEL ANGEL DEANTES ARMANDO, details={type=person}, id=del-angel-deantes-armando}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090299-20090299","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[del-angel-deantes-armando]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SERGURIDAD CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES PROPIEDAD DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIOS DE SERGURIDAD CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES PROPIEDAD DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090299}]","SERVICIOS DE SERGURIDAD CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES PROPIEDAD DE BANCOMEXT.","20090299","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090299","ocds-0ud2q6-20090299","11786.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL ANGEL DEANTES ARMANDO, id=del-angel-deantes-armando}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11786.67","20090299"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[COMPLEX SYSTEMS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090300]","[{roles=supplier, name=COMPLEX SYSTEMS INC., details={type=company}, id=complex-systems-inc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090300-20090300","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[complex-systems-inc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y PUESTA EN PRODUCCION DE LICENCIAS DE USO DE SOFTWARE DE LOS PRODUCTOS CLIENT TRADE Y UNIVERSAL CLIENT .","[{id=pot-1620519810584}]","ADQUISICION Y PUESTA EN PRODUCCION DE LICENCIAS DE USO DE SOFTWARE DE LOS PRODUCTOS CLIENT TRADE Y UNIVERSAL CLIENT .","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090300}]","ADQUISICION Y PUESTA EN PRODUCCION DE LICENCIAS DE USO DE SOFTWARE DE LOS PRODUCTOS CLIENT TRADE Y UNIVERSAL CLIENT .","20090300","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090300","ocds-0ud2q6-20090300","1260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPLEX SYSTEMS INC., id=complex-systems-inc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1260000","20090300"
