"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","83","0","[unidad-compradora]","[]","7.0837422049E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","0","0","0","museo-historico-cultural-juan-santamaria","0"
"[{parent=San José, parent_id=cr-san-jose, name=Curridabat, id=cr-san-jose-curridabat, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","364","0","[unidad-compradora]","[]","3.1126144512620006E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Curridabat","0","0","0","municipalidad-de-curridabat","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","1512","0","[unidad-compradora]","[]","3.942633768001999E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Acueductos y Alcantarillados","0","0","0","instituto-costarricense-de-acueductos-y-alcantarillados","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","259","0","[unidad-compradora]","[]","5.578574297250001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","ASAMBLEA LEGISLATIVA","0","0","0","asamblea-legislativa","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Carrillo, id=cr-guanacaste-carrillo, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","441","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042104, uri=http://www.registronacional.go.cr/}]","6.161093129586002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Carrillo","0","9500000","0","municipalidad-de-carrillo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","33","0","[unidad-compradora]","[]","1.8518258554000002E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION PARA EL ORDENAMIENTO Y MANEJO DE LA CUENCA DEL RIO REVENTAZON","0","0","0","comision-para-el-ordenamiento-y-manejo-de-la-cuenca-del-rio-reventazon","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","131","0","[unidad-compradora]","[]","1.5638883574999997E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Alajuela","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1763","0","[unidad-compradora]","[]","4.4132624601819046E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Turismo","0","0","0","instituto-costarricense-de-turismo","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","513","0","[unidad-compradora]","[]","9.239834760495998E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Heredia","0","0","0","municipalidad-de-heredia","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Naranjo, id=cr-alajuela-naranjo, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","148","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042069, uri=http://www.registronacional.go.cr/}]","4.9467677262E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE NARANJO","0","4000000","0","municipalidad-de-naranjo","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.980821606E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Villa Bonita","0","0","0","asociacion-de-desarrollo-integral-de-villa-bonita","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","4","0","[unidad-compradora]","[]","5.92110981511E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO ARESEP BCR 2018","0","0","0","fideicomiso-inmobiliario-aresep-bcr-2018","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Poás, id=cr-alajuela-poas, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","430","0","[unidad-compradora]","[]","1.4232801367769997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Poás","0","0","0","municipalidad-de-poas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2274","0","[unidad-compradora]","[]","3.924105401683507E10","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2020-1619230420526}, {id=mujeres2019-1619230369771}, {id=sicop-1638063428447}]","0","Banco Central de Costa Rica","0","0","0","banco-central-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","2","0","[unidad-compradora]","[]","1.348064806E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL DE VACUNACION Y EPIDEMIOLOGIA","0","0","0","comision-nacional-de-vacunacion-y-epidemiologia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","535","0","[unidad-compradora]","[]","1.0186565057143005E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Rector del Sistema de Banca para el Desarrollo","0","0","0","consejo-rector-del-sistema-de-banca-para-el-desarrollo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","99","0","[unidad-compradora]","[]","2.44271150484E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","0","0","0","cablevision-de-costa-rica-cvcr-sociedad-anonima","0"
"[{parent=Limón, parent_id=cr-limon, name=Guácimo, id=cr-limon-guacimo, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","276","0","[unidad-compradora]","[]","2.207184146585E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE GUÁCIMO","0","0","0","municipalidad-de-guacimo","0"
"[{parent=Limón, parent_id=cr-limon, name=Matina, id=cr-limon-matina, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","227","0","[unidad-compradora]","[]","3.2215715577798996E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE MATINA","0","0","0","municipalidad-de-matina","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","668","0","[unidad-compradora]","[]","8.007849900033997E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE AGRICULTURA Y GANADERIA","0","0","0","ministerio-de-agricultura-y-ganaderia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","24","0","[unidad-compradora]","[]","2.8800217092222E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","0","0","0","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","8","0","[unidad-compradora]","[]","6.305055315E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE NICOYA","0","0","0","municipalidad-de-nicoya","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","900","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007110978, uri=http://www.registronacional.go.cr/}]","2.51624428759E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","6","TEATRO NACIONAL DE COSTA RICA","0","1.4776000006000001E7","0","teatro-nacional-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","1","0","[unidad-compradora]","[]","20087415","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta Administrativa liceo de Tambor","0","0","0","junta-administrativa-liceo-de-tambor","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Paraíso, id=cr-cartago-paraiso, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","495","0","[unidad-compradora]","[]","2.946914867236999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Paraíso","0","0","0","municipalidad-de-paraiso","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","135","0","[unidad-compradora]","[]","2.270966545244999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Nacional de la Política Pública de la Persona Jóven","0","0","0","consejo-nacional-de-la-politica-publica-de-la-persona-joven","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1207","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}]","1.035101503697701E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","14","UNIVERSIDAD ESTATAL A DISTANCIA","0","9.60791990992E8","0","universidad-estatal-a-distancia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","300","0","[unidad-compradora]","[]","1.187007514652E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","0","0","0","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Corredores, id=cr-puntarenas-corredores, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","36","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042114, uri=http://www.registronacional.go.cr/}]","3.1660183238E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE CORREDORES","0","4000000","0","municipalidad-de-corredores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","3879","0","[unidad-compradora]","[]","3.486500409987997E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TRIBUNAL SUPREMO DE ELECCIONES","0","0","0","tribunal-supremo-de-elecciones","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","47","0","[unidad-compradora]","[]","3.92709194751E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","0","0","0","oficina-de-cooperacion-internacional-de-la-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","4","0","[unidad-compradora]","[]","2895662952","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONTRATO FIDEICOMISO INMOBILIARIO TRIBUNAL REGISTRAL ADMINISTRATIVO BCR 2014","0","0","0","contrato-fideicomiso-inmobiliario-tribunal-registral-administrativo-bcr-2014","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","5","0","[unidad-compradora]","[]","4.2301696075285995E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONTRATO FIDEICOMISO INMOBILIARIO PODER JUDICIAL 2015","0","0","0","contrato-fideicomiso-inmobiliario-poder-judicial-2015","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","556","0","[unidad-compradora]","[]","6.695057800210003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE TRANSPORTE PUBLICO","0","0","0","consejo-de-transporte-publico","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1021","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007556085, uri=http://www.registronacional.go.cr/}]","2.0297065824609983E9","[{name=UNIVERSIDAD TECNICA NACIONAL}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","12","Universidad Técnica Nacional","0","5.07461206772E8","0","universidad-tecnica-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","4105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}]","1.3871823667851392E11","[{name=INSTITUTO NACIONAL DE SEGUROS}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","33","Instituto Nacional de Seguros","0","8.54397133196E8","0","instituto-nacional-de-seguros","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","752","0","[unidad-compradora]","[]","5.939507188389997E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","0","0","0","consejo-nacional-de-la-persona-adulta-mayor","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","412","0","[unidad-compradora]","[]","7.946998228629999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","LABORATORIO COSTARRICENSE DE METROLOGIA","0","0","0","laboratorio-costarricense-de-metrologia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2021","0","[unidad-compradora]","[]","5.194661606023402E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE SEGURIDAD VIAL","0","0","0","consejo-de-seguridad-vial","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1850","0","[unidad-compradora]","[]","3.292796934669301E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE EDUCACION PUBLICA","0","0","0","ministerio-de-educacion-publica","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","11","0","[unidad-compradora]","[]","2.7366684922000002E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","102","0","[unidad-compradora]","[]","3.8187112728699994E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE CLUBES 4-S","0","0","0","consejo-nacional-de-clubes-4-s","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1041","0","[unidad-compradora]","[]","5.482741715328299E10","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2020-1619230426102}, {id=mujeres2019-1619230369896}, {id=sicop-1638063428447}]","0","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","0","0","0","refinadora-costarricense-de-petroleo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","239","0","[unidad-compradora]","[]","2.62116036485E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO GOBERNACION Y POLICIA","0","0","0","ministerio-gobernacion-y-policia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","414","0","[unidad-compradora]","[]","9.579847456819999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CORPORACION GANADERA","0","0","0","corporacion-ganadera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101253104, uri=http://www.registronacional.go.cr/}]","5.0734577520499986E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","0","2.1484204864E8","0","bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Pacayas, id=cr-cartago-pacayas, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","286","0","[unidad-compradora]","[]","1.1818572338850002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE ALVARADO DE PACAYAS","0","0","0","municipalidad-de-alvarado-de-pacayas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","241","0","[unidad-compradora]","[]","3.9753311134599984E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE CONCESIONES","0","0","0","consejo-nacional-de-concesiones","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Cartago, id=cr-cartago-cartago, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","866","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042080, uri=http://www.registronacional.go.cr/}]","7.690004207884994E9","[{name=MUNICIPALIDAD DE CARTAGO}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Cartago","0","3000000","0","municipalidad-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.197469155E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación de la Escuela de Holanda","0","0","0","junta-de-educacion-de-la-escuela-de-holanda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","51","0","[unidad-compradora]","[]","2.5879535466500002E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","0","0","0","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","195","0","[unidad-compradora]","[]","1.9174835393739998E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","0","0","0","fideicomiso-fondo-social-migratorio-jadgme---bcr","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","575","0","[unidad-compradora]","[]","1.0890494598030006E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","0","0","0","instituto-costarricense-del-deporte-y-la-recreacion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","4985","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}]","7.606220689627501E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","232","Universidad de Costa Rica","0","4.486371297474998E9","0","universidad-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","622","0","[unidad-compradora]","[]","1.1231726252803302E11","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Nacional de Vialidad","0","0","0","consejo-nacional-de-vialidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","627","0","[unidad-compradora]","[]","2.7507113617210007E9","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369791}, {id=mujeres2020-1619230420602}, {id=sicop-1638063428447}]","0","BANCO HIPOTECARIO DE LA VIVIENDA","0","0","0","banco-hipotecario-de-la-vivienda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","2","0","[unidad-compradora]","[]","1399784.7680000002","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Unión Nacional de Gobiernos Locales","0","0","0","union-nacional-de-gobiernos-locales","0"
"[{parent=Limón, parent_id=cr-limon, name=Talamanca, id=cr-limon-talamanca, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","278","0","[unidad-compradora]","[]","2.0476214253519998E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Talamanca","0","0","0","municipalidad-de-talamanca","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","8","0","[unidad-compradora]","[]","3.72147198269E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO JUDESUR BCR","0","0","0","fideicomiso-inmobiliario-judesur-bcr","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Jímenez, id=cr-cartago-jimenez, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1","0","[unidad-compradora]","[]","305000","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Jiménez de Cartago","0","0","0","municipalidad-de-jimenez-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","388","0","[unidad-compradora]","[]","1.248756850188E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TRIBUNAL REGISTRAL ADMINISTRATIVO","0","0","0","tribunal-registral-administrativo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2462","0","[unidad-compradora]","[]","1.2499088106431604E11","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","0","0","0","junta-administrativa-del-registro-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","234","0","[unidad-compradora]","[]","2.8815743857489996E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COLEGIO UNIVERSITARIO DE LIMON","0","0","0","colegio-universitario-de-limon","0"
"[{parent=San José, parent_id=cr-san-jose, name=Montes de Oca, id=cr-san-jose-montes-de-oca, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1261","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042053, uri=http://www.registronacional.go.cr/}]","6.499407673198997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Montes de Oca","0","2000000","0","municipalidad-de-montes-de-oca","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","743","0","[unidad-compradora]","[]","5.478582601155E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","0","0","0","ministerio-de-trabajo-y-seguridad-social","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Santa Cruz, id=cr-guanacaste-santa-cruz, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","581","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042109, uri=http://www.registronacional.go.cr/}]","4.228565163862997E9","[{name=MUNICIPALIDAD DE SANTA CRUZ}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Santa Cruz","0","6000000","0","municipalidad-de-santa-cruz","0"
