"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","true","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DWWO Group México S. de.R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODOS/033/2009]","[{roles=supplier, name=DWWO Group México S. de.R. L. de C.V., details={type=company}, id=dwwo-group-mexico-s-d-er-l-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODOS/033/2009-CONVMODOS/033/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[dwwo-group-mexico-s-d-er-l-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación de monto contratado servicios de diseño grafico para la elaboración del material de comunicación de acuerdo a la orden de servicio 033/2009.","[{id=pot-1620519810584}]","Ampliación de monto contratado servicios de diseño grafico para la elaboración del material de comunicación de acuerdo a la orden de servicio 033/2009.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODOS/033/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODOS/033/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODOS/033/2009}]","Ampliación de monto contratado servicios de diseño grafico para la elaboración del material de comunicación de acuerdo a la orden de servicio 033/2009.","CONVMODOS/033/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","CONVMODOS/033/2009","ocds-0ud2q6-CONVMODOS/033/2009","44000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO Group México S. de.R. L. de C.V., id=dwwo-group-mexico-s-d-er-l-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44000","CONVMODOS/033/2009"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","true","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMOFDAGA/009/2009]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMOFDAGA/009/2009-CONVMOFDAGA/009/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[autobuses-estrella-blanca-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN AL CONTRATO DAGA/009/2009 SERVICIO DE MENSAJERÍA NACIONAL POR MEDIO DE VALIJAS Y ENVÍOS DE DOCUMENTOS NACIONAL E INTERNACIONAL MENSAJERÍA Y PAQUETERÍA EN EL DISTRITO FEDERAL Y SU ZONA METROPOLITANA ENTRE SU EDIFICIO SEDE Y SUS 31 DELEGACIONES ESTATALES PARA EL EJERCICIO 2012.","[{id=pot-1620519810584}]","AMPLIACIÓN AL CONTRATO DAGA/009/2009 SERVICIO DE MENSAJERÍA NACIONAL POR MEDIO DE VALIJAS Y ENVÍOS DE DOCUMENTOS NACIONAL E INTERNACIONAL MENSAJERÍA Y PAQUETERÍA EN EL DISTRITO FEDERAL Y SU ZONA METROPOLITANA ENTRE SU EDIFICIO SEDE Y SUS 31 DELEGACIONES ESTATALES PARA EL EJERCICIO 2012.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMOFDAGA/009/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMOFDAGA/009/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMOFDAGA/009/2009}]","AMPLIACIÓN AL CONTRATO DAGA/009/2009 SERVICIO DE MENSAJERÍA NACIONAL POR MEDIO DE VALIJAS Y ENVÍOS DE DOCUMENTOS NACIONAL E INTERNACIONAL MENSAJERÍA Y PAQUETERÍA EN EL DISTRITO FEDERAL Y SU ZONA METROPOLITANA ENTRE SU EDIFICIO SEDE Y SUS 31 DELEGACIONES ESTATALES PARA EL EJERCICIO 2012.","CONVMOFDAGA/009/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-03-31T00:00:00.000Z","CONVMOFDAGA/009/2009","ocds-0ud2q6-CONVMOFDAGA/009/2009","514250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","514250","CONVMOFDAGA/009/2009"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Nic Promociones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/002/2009]","[{roles=supplier, name=Nic Promociones S.A. de C.V., details={type=company}, id=nic-promociones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/002/2009-CONTRATO/002/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[nic-promociones-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/002/2009}]","Artículos promocionales.","CONTRATO/002/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/002/2009","ocds-0ud2q6-CONTRATO/002/2009","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nic Promociones S.A. de C.V., id=nic-promociones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","CONTRATO/002/2009"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Nic Promociones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/002BIS/2009]","[{roles=supplier, name=Nic Promociones S.A. de C.V., details={type=company}, id=nic-promociones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/002BIS/2009-CONTRATO/002BIS/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[nic-promociones-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/002BIS/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/002BIS/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/002BIS/2009}]","Artículos promocionales.","CONTRATO/002BIS/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/002BIS/2009","ocds-0ud2q6-CONTRATO/002BIS/2009","4950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nic Promociones S.A. de C.V., id=nic-promociones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4950","CONTRATO/002BIS/2009"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Importaciones y Publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/005/2009]","[{roles=supplier, name=Importaciones y Publicidad S.A. de C.V., details={type=company}, id=importaciones-y-publicidad-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/005/2009-CONTRATO/005/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[importaciones-y-publicidad-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/005/2009}]","Artículos promocionales.","CONTRATO/005/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/005/2009","ocds-0ud2q6-CONTRATO/005/2009","66528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Importaciones y Publicidad S.A. de C.V., id=importaciones-y-publicidad-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66528","CONTRATO/005/2009"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DMS Tec Import S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006/2009]","[{roles=supplier, name=DMS Tec Import S.A. de C.V., details={type=company}, id=dms-tec-import-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/006/2009-CONTRATO/006/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[dms-tec-import-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006/2009}]","Artículos promocionales.","CONTRATO/006/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/006/2009","ocds-0ud2q6-CONTRATO/006/2009","75600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DMS Tec Import S.A. de C.V., id=dms-tec-import-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75600","CONTRATO/006/2009"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Dms Tec Import S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006BIS/2009]","[{roles=supplier, name=Dms Tec Import S.A. de C.V., details={type=company}, id=dms-tec-import-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/006BIS/2009-CONTRATO/006BIS/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[dms-tec-import-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/006BIS/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/006BIS/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006BIS/2009}]","Artículos promocionales.","CONTRATO/006BIS/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/006BIS/2009","ocds-0ud2q6-CONTRATO/006BIS/2009","9639","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dms Tec Import S.A. de C.V., id=dms-tec-import-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9639","CONTRATO/006BIS/2009"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Maxi Distribución S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/007/2009]","[{roles=supplier, name=Maxi Distribución S.A. de C.V., details={type=company}, id=maxi-distribucion-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/007/2009-CONTRATO/007/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[maxi-distribucion-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/007/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/007/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/007/2009}]","Artículos promocionales.","CONTRATO/007/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/007/2009","ocds-0ud2q6-CONTRATO/007/2009","96460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maxi Distribución S.A. de C.V., id=maxi-distribucion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96460","CONTRATO/007/2009"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Sunscope México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/010/2009]","[{roles=supplier, name=Sunscope México S.A. de C.V., details={type=company}, id=sunscope-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/010/2009-CONTRATO/010/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sunscope-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/010/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/010/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/010/2009}]","Artículos promocionales.","CONTRATO/010/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/010/2009","ocds-0ud2q6-CONTRATO/010/2009","19050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sunscope México S.A. de C.V., id=sunscope-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19050","CONTRATO/010/2009"
"2021-05-09T00:24:27.000Z","2009-10-12T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Mancera S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/026/2009]","[{roles=supplier, name=Mancera S.C., details={type=company}, id=mancera-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/026/2009-CONTRATO/026/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mancera-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de Mancera S.C. para realizar los trabajos de auditoria del ejercicio 2009 y 2010.","[{id=pot-1620519810584}]","Servicios profesionales de Mancera S.C. para realizar los trabajos de auditoria del ejercicio 2009 y 2010.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/026/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/026/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/026/2009}]","Servicios profesionales de Mancera S.C. para realizar los trabajos de auditoria del ejercicio 2009 y 2010.","CONTRATO/026/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-10-11T00:00:00.000Z","CONTRATO/026/2009","ocds-0ud2q6-CONTRATO/026/2009","2383335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mancera S.C., id=mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2383335","CONTRATO/026/2009"
