"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GUTIERREZ DELGADO RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339159]","[{roles=supplier, name=GUTIERREZ DELGADO RAUL, details={type=person}, id=gutierrez-delgado-raul}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339159-4500339159","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gutierrez-delgado-raul]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339159}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339159","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339159","ocds-0ud2q6-4500339159","370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ DELGADO RAUL, id=gutierrez-delgado-raul}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370","4500339159"
"2021-05-09T00:24:27.000Z","2011-03-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GEN INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339160]","[{roles=supplier, name=GEN INDUSTRIAL SA DE CV, details={type=company}, id=gen-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339160-4500339160","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gen-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339160}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339160","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339160","ocds-0ud2q6-4500339160","10560.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEN INDUSTRIAL SA DE CV, id=gen-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10560.96","4500339160"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[HERNANDEZ OLVERA FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339161]","[{roles=supplier, name=HERNANDEZ OLVERA FERNANDO, details={type=person}, id=hernandez-olvera-fernando}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339161-4500339161","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hernandez-olvera-fernando]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339161}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339161","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339161","ocds-0ud2q6-4500339161","480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ OLVERA FERNANDO, id=hernandez-olvera-fernando}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480","4500339161"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[JUAREZ LEON ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339162]","[{roles=supplier, name=JUAREZ LEON ISRAEL, details={type=person}, id=juarez-leon-israel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339162-4500339162","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[juarez-leon-israel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339162}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339162","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339162","ocds-0ud2q6-4500339162","4872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAREZ LEON ISRAEL, id=juarez-leon-israel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4872","4500339162"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[JUAREZ LEON ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339163]","[{roles=supplier, name=JUAREZ LEON ISRAEL, details={type=person}, id=juarez-leon-israel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339163-4500339163","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[juarez-leon-israel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339163}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339163","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339163","ocds-0ud2q6-4500339163","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAREZ LEON ISRAEL, id=juarez-leon-israel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","4500339163"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[JUAREZ LEON ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339164]","[{roles=supplier, name=JUAREZ LEON ISRAEL, details={type=person}, id=juarez-leon-israel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339164-4500339164","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[juarez-leon-israel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339164}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339164","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339164","ocds-0ud2q6-4500339164","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAREZ LEON ISRAEL, id=juarez-leon-israel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","4500339164"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[JUAREZ LEON ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339165]","[{roles=supplier, name=JUAREZ LEON ISRAEL, details={type=person}, id=juarez-leon-israel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339165-4500339165","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[juarez-leon-israel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339165}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339165","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339165","ocds-0ud2q6-4500339165","1900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAREZ LEON ISRAEL, id=juarez-leon-israel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900","4500339165"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[JUAREZ LEON ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339166]","[{roles=supplier, name=JUAREZ LEON ISRAEL, details={type=person}, id=juarez-leon-israel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339166-4500339166","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[juarez-leon-israel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339166}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339166","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339166","ocds-0ud2q6-4500339166","1650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAREZ LEON ISRAEL, id=juarez-leon-israel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650","4500339166"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SOLUCIONES EN EL MANEJO INTEGRADODE PLAGAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339167]","[{roles=supplier, name=SOLUCIONES EN EL MANEJO INTEGRADODE PLAGAS SA DE CV, details={type=company}, id=soluciones-en-el-manejo-integradode-plagas-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339167-4500339167","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[soluciones-en-el-manejo-integradode-plagas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339167}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339167","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339167","ocds-0ud2q6-4500339167","6800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN EL MANEJO INTEGRADODE PLAGAS SA DE CV, id=soluciones-en-el-manejo-integradode-plagas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800","4500339167"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[JUAREZ LEON ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339168]","[{roles=supplier, name=JUAREZ LEON ISRAEL, details={type=person}, id=juarez-leon-israel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339168-4500339168","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[juarez-leon-israel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339168}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339168","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339168","ocds-0ud2q6-4500339168","17500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAREZ LEON ISRAEL, id=juarez-leon-israel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500","4500339168"
