"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-23T15:58:00.000Z","2014-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[SERVICIOS TRONCALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469663]","[{identifier={legalName=SERVICIOS TRONCALIZADOS SA DE CV, scheme=RUPC, id=32338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS TRONCALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-troncalizados-sa-de-cv}]","Internacional","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-T236-2014-645939","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[servicios-troncalizados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-11-07T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","800703822","[{id=compranet-1620524637144}]","018TOQ125","true","Expirado","800703822","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","645939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469663}]","18164026-028-14 CONTRATACIÓN DEL SERVICIO DE RADIOCOMUNICACIÓN DIGITAL TRONCALIZ","645939","true","Electrónica","Comisión Federal de Electricidad","2018-12-31T00:00:00.000Z","696655","ocds-0ud2q6-LA-018TOQ125-T236-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","83200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TRONCALIZADOS SA DE CV, id=servicios-troncalizados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83200000","645939"
"2019-01-24T01:17:46.000Z","2014-06-02T11:09:00.000Z","2014-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[EQUIPOS HIDROMECANICOS MC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402897]","[{identifier={legalName=EQUIPOS HIDROMECANICOS MC SA DE CV, scheme=RUPC, id=12588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS HIDROMECANICOS MC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IA-018TOQ125-N100-2014-550386","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-06-16T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9200005485, 9200005487, 9200005488, 9200005489, 9200005490 y 9200005491","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9200005485, 9200005487, 9200005488, 9200005489, 9200005490 y 9200005491","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","550386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402897}]","4507-DDO-SER-015-2014 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO","550386","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","604132","ocds-0ud2q6-IA-018TOQ125-N100-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","24700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HIDROMECANICOS MC SA DE CV, id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24700000","550386"
"2019-01-24T01:17:46.000Z","2014-06-02T11:09:00.000Z","2014-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[SISTEMAS HIDRAULICOS Y MONTACARGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402897]","[{address={countryName=México}, roles=supplier, name=SISTEMAS HIDRAULICOS Y MONTACARGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-hidraulicos-y-montacargas-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IA-018TOQ125-N100-2014-550387","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[sistemas-hidraulicos-y-montacargas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-06-16T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9200005492, 9200005493, 9200005495","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9200005492, 9200005493, 9200005495","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","550387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402897}]","4507-DDO-SER-015-2014 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO","550387","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","604132","ocds-0ud2q6-IA-018TOQ125-N100-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2.414797663E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS HIDRAULICOS Y MONTACARGAS SA DE CV, id=sistemas-hidraulicos-y-montacargas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.414797663E7","550387"
"2019-01-24T01:17:00.000Z","2016-02-24T13:14:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[CENTAURO INTEGRAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808104]","[{identifier={legalName=CENTAURO INTEGRAL DE MEXICO SA DE CV, scheme=RUPC, id=149676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTAURO INTEGRAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centauro-integral-de-mexico-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-E32-2016-1044797","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[centauro-integral-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-03-14T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE VIGILANCIA EN EL ÁMBITO DE LA DIVISIÓN DE DISTRIBUCIÓN ORIENTE","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE VIGILANCIA EN EL ÁMBITO DE LA DIVISIÓN DE DISTRIBUCIÓN ORIENTE","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1044797","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808104}]","18164026-001-16 SERVICIO DE VIGILANCIA EN EL ÁMBITO DE LA DIVISIÓN DE DISTRIBUCI","1044797","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1006063","ocds-0ud2q6-LA-018TOQ125-E32-2016","false","[{}]","01. Licitación Pública LAASSP","13128255","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTAURO INTEGRAL DE MEXICO SA DE CV, id=centauro-integral-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13128255","1044797","2016-03-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-05T13:39:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[YEMA JA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39203]","[{address={countryName=México}, roles=supplier, name=YEMA JA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=yema-ja-construcciones-sa-de-cv}]",,"MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N76-2011-826185","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[yema-ja-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2011-09-05T14:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","REHABILITACION CENTRO ATENCION Y SERVICIO AL CLIENTE SOLEDAD","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","REHABILITACION CENTRO ATENCION Y SERVICIO AL CLIENTE SOLEDAD","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","826185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39203}]","4507-DDO-OP-059-11 REHABILITACION CENTRO ATENCION Y SERVICIO AL CLIENTE SOLEDAD","826185","true",,"Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","67577","ocds-0ud2q6-IO-018TOQ125-N76-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.106859544E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YEMA JA CONSTRUCCIONES SA DE CV, id=yema-ja-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.106859544E7","826185",,
"2019-01-24T01:17:24.000Z","2015-05-14T08:42:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[MANTENIMIENTOS INDUSTRIALES HIDRAULICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553462]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS INDUSTRIALES HIDRAULICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimientos-industriales-hidraulicos-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IA-018TOQ125-N68-2015-770905","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[mantenimientos-industriales-hidraulicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-05-22T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRÁULICO DE LAS MARCAS, TEREX TELELECT, FASSI, ALTEC, VERSALIFT, HIAB Y MISCELÁNEOS 2015 CON DESTINO LA ZONA DE DISTRIBUCION TEZIUTLAN","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRÁULICO DE LAS MARCAS, TEREX TELELECT, FASSI, ALTEC, VERSALIFT, HIAB Y MISCELÁNEOS 2015 CON DESTINO LA ZONA DE DISTRIBUCION TEZIUTLAN","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","770905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553462}]","4507-DDO-SER-024-15 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRÁULICO","770905","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","813437","ocds-0ud2q6-IA-018TOQ125-N68-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","8585910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTOS INDUSTRIALES HIDRAULICOS SA DE CV, id=mantenimientos-industriales-hidraulicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8585910","770905",,
"2019-01-24T01:17:46.000Z","2014-08-26T14:01:00.000Z","2014-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[FUELSISTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439338]","[{identifier={legalName=FUELSISTEMS SA DE CV, scheme=RUPC, id=37898, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUELSISTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuelsistems-sa-de-cv}]","Internacional","MXN","Div Distr Oriete Concursos y Contratos","IA-018TOQ125-T173-2014-605186","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[fuelsistems-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-09-04T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9200005717 Y 800694470","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9200005717 Y 800694470","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","605186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439338}]","4507-DDO-SER-028-14 MANTENIMIENO PREVENTIVO Y CORRECTIVO VEHICULAR EN DIV.OTE.","605186","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","655170","ocds-0ud2q6-IA-018TOQ125-T173-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","8040633","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUELSISTEMS SA DE CV, id=fuelsistems-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8040633","605186",,
"2019-01-24T01:17:46.000Z","2014-06-11T13:16:00.000Z","2014-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[PROVEEDORA DE SERVICIOS PROFESIONALES DE VERACRUZ ASOC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408341]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SERVICIOS PROFESIONALES DE VERACRUZ ASOC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-servicios-profesionales-de-veracruz-asoc-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","LO-018TOQ125-N109-2014-690060","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[proveedora-de-servicios-profesionales-de-veracruz-asoc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-06-25T08:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400081741","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400081741","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","690060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408341}]","18164026-020-14 REHABILITACION DE DEPÁRTAMENTOS DE PROYECTOS Y CONSTRUCCIÓN","690060","true","Electrónica","Comisión Federal de Electricidad","2014-12-21T00:00:00.000Z","611800","ocds-0ud2q6-LO-018TOQ125-N109-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7441783.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SERVICIOS PROFESIONALES DE VERACRUZ ASOC SA DE CV, id=proveedora-de-servicios-profesionales-de-veracruz-asoc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7441783.1","690060",,
"2019-01-24T01:17:46.000Z","2014-08-19T08:23:00.000Z","2014-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[PROVEEDORA DE SERVICIOS PROFESIONALES DE VERACRUZ ASOC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438647]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SERVICIOS PROFESIONALES DE VERACRUZ ASOC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-servicios-profesionales-de-veracruz-asoc-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","LO-018TOQ125-N170-2014-605327","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[proveedora-de-servicios-profesionales-de-veracruz-asoc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-09-02T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400081741","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400081741","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","605327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438647}]","18164026-027-14 REHABILITACION DE DEPÁRTAMENTOS DE PROYECTOS Y CONSTRUCCIÓN","605327","true","Mixta","Comisión Federal de Electricidad","2014-12-21T00:00:00.000Z","654171","ocds-0ud2q6-LO-018TOQ125-N170-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7441783.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SERVICIOS PROFESIONALES DE VERACRUZ ASOC SA DE CV, id=proveedora-de-servicios-profesionales-de-veracruz-asoc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7441783.1","605327",,
"2019-01-24T01:17:24.000Z","2015-06-05T08:29:00.000Z","2015-07-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[COELCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586250]","[{address={countryName=México}, roles=supplier, name=COELCI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coelci-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","LO-018TOQ125-N84-2015-778625","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[coelci-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-06-22T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","REHABILITACION DEL EDIFICIO ADMINISTRATIVO DE LA ZONA CORDOBA, SEGUNDA ETAPA","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","REHABILITACION DEL EDIFICIO ADMINISTRATIVO DE LA ZONA CORDOBA, SEGUNDA ETAPA","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","778625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586250}]","18164026-007-15 REHABILITACION EDIFICIO ADMINISTRATIVO ZONA CORDOBA SEGUNDA ETAP","778625","true","Electrónica","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","827678","ocds-0ud2q6-LO-018TOQ125-N84-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7154720.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COELCI SA DE CV, id=coelci-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7154720.08","778625",,
