"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367483}, {id=mujeres2020-1619230422168}]","Gomez Nolasco Ignacio","gomez-nolasco-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421344}]","Claudemir José Corvalan","claudemir-jose-corvalan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420477}]","Facchin Rosa","facchin-rosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422567}]","Miguel Peirano","miguel-peirano","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420441}]","Zuzenberg Bernardo","zuzenberg-bernardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367597}, {id=mujeres2020-1619230421010}]","Bielsa Rafael Antonio","bielsa-rafael-antonio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426879}]","Jaime Rios Larrain","jaime-rios-larrain","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422578}, {id=mujeres2019-1619230370496}]","VICTOR GRIFOLS DEU","victor-grifols-deu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367703}, {id=mujeres2020-1619230422159}]","Mauricio Etienne Solares","mauricio-etienne-solares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420558}, {id=mujeres2019-1619230367559}]","GONZALEZ GARCIA IGNACIO ABEL","gonzalez-garcia-ignacio-abel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369484}, {id=mujeres2020-1619230422109}]","Federico Molina Soto","federico-molina-soto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370303}, {id=mujeres2020-1619230420945}]","Giampaolo Zambeletti Rossi","giampaolo-zambeletti-rossi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370974}, {id=mujeres2020-1619230428311}]","Victor Azrak","victor-azrak","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420536}]","Maria Stella Villegas De Osorio","maria-stella-villegas-de-osorio","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425954}]","Jose Miguel Sanchez Erle","jose-miguel-sanchez-erle","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423618}]","Albani Hugo","albani-hugo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422292}]","Migueles Facundo Vicente","migueles-facundo-vicente","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422124}, {id=mujeres2019-1619230367254}]","MAURICIO IVAN MONTES SEPULVEDA","mauricio-ivan-montes-sepulveda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424152}]","Ricardo Zaffari Grechi","ricardo-zaffari-grechi","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421703}]","Benvenuti Romina","benvenuti-romina","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425539}]","Jose Fernando Roman Ottati","jose-fernando-roman-ottati","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430323}, {id=mujeres2019-1619230372035}]","Alfredo Juan Jochamowitz Stafford","alfredo-juan-jochamowitz-stafford","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368830}, {id=mujeres2020-1619230421938}]","Luis José Garreaud Gana","luis-jose-garreaud-gana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
