"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GOMAL INGENIEROS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0252&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 093-06&vv_provsino=0]","[{roles=supplier, name=GOMAL INGENIEROS S.A DE C.V, details={type=company}, id=gomal-ingenieros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-252-06-PEDIDO 093-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gomal-ingenieros-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE UN BANCO DE CAPACITORES","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE UN BANCO DE CAPACITORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 093-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 093-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0252&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 093-06&vv_provsino=0}]","SUMINISTRO DE UN BANCO DE CAPACITORES","PEDIDO 093-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-252-06","ocds-0ud2q6-06750004-252-06","151800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMAL INGENIEROS S.A DE C.V, id=gomal-ingenieros-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151800","PEDIDO 093-06"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SURMAN ANZURES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0252&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-196-2007&vv_provsino=0]","[{roles=supplier, name=SURMAN ANZURES DE MýXICO, S.A. DE C.V., details={type=company}, id=surman-anzures-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-252-07-P-ITP-196-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[surman-anzures-de-myxico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AUTOMOVIL MODELO MATIZ","[{id=compranet3-1620530467436}]","6750004","AUTOMOVIL MODELO MATIZ","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-196-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-196-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0252&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-196-2007&vv_provsino=0}]","AUTOMOVIL MODELO MATIZ","P-ITP-196-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-252-07","ocds-0ud2q6-06750004-252-07","327791.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURMAN ANZURES DE MýXICO, S.A. DE C.V., id=surman-anzures-de-myxico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327791.3","P-ITP-196-2007"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[NOT MUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0252&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=266-08&vv_provsino=0]","[{roles=supplier, name=NOT MUSA, S.A. DE C.V., details={type=company}, id=not-musa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-252-08-266-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[not-musa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","266-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-266-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0252&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=266-08&vv_provsino=0}]","PUBLICIDAD EN REVISTA","266-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-252-08","ocds-0ud2q6-06750004-252-08","565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOT MUSA, S.A. DE C.V., id=not-musa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565217.39","266-08"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TERESA SANCHEZ VASQUES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=266-09&vv_provsino=0]","[{roles=supplier, name=TERESA SANCHEZ VASQUES, details={type=person}, id=teresa-sanchez-vasques}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-252-09-266-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[teresa-sanchez-vasques]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE ALIMENTOS PARA EL CENTRO DE DESARROLLO INFANTIL","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE ALIMENTOS PARA EL CENTRO DE DESARROLLO INFANTIL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","266-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-266-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=266-09&vv_provsino=0}]","ADQUISICION DE ALIMENTOS PARA EL CENTRO DE DESARROLLO INFANTIL","266-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-252-09","ocds-0ud2q6-06750004-252-09","93949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA SANCHEZ VASQUES, id=teresa-sanchez-vasques}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93949","266-09"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LUZ MARIA RODRIGUEZ GUERRERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0252&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=141-10&vv_provsino=0]","[{roles=supplier, name=LUZ MARIA RODRIGUEZ GUERRERON, details={type=person}, id=luz-maria-rodriguez-guerreron}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-252-10-141-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[luz-maria-rodriguez-guerreron]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","141-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0252&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=141-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","141-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-252-10","ocds-0ud2q6-06750004-252-10","229980.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA RODRIGUEZ GUERRERON, id=luz-maria-rodriguez-guerreron}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229980.07","141-10"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TECNOEMPRESAS AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 211-04&vv_provsino=0]","[{roles=supplier, name=TECNOEMPRESAS AMERICA, S.A. DE C.V., details={type=company}, id=tecnoempresas-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-253-04-PEDIDO 211-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tecnoempresas-america-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ZAPATO PARA EL PERSONAL DOCENTE Y DE COCINA","[{id=compranet3-1620530467436}]","6750004","ZAPATO PARA EL PERSONAL DOCENTE Y DE COCINA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 211-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 211-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 211-04&vv_provsino=0}]","ZAPATO PARA EL PERSONAL DOCENTE Y DE COCINA","PEDIDO 211-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-253-04","ocds-0ud2q6-06750004-253-04","4320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOEMPRESAS AMERICA, S.A. DE C.V., id=tecnoempresas-america-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4320","PEDIDO 211-04"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ALEJANDRA PEREZ AQUINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 114-05&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA PEREZ AQUINO, details={type=person}, id=alejandra-perez-aquino}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-253-05-PEDIDO 114-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[alejandra-perez-aquino]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BTERIA DE COCINA DE 10 PIEZAS","[{id=compranet3-1620530467436}]","6750004","BTERIA DE COCINA DE 10 PIEZAS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 114-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 114-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 114-05&vv_provsino=0}]","BTERIA DE COCINA DE 10 PIEZAS","PEDIDO 114-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-253-05","ocds-0ud2q6-06750004-253-05","264171.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA PEREZ AQUINO, id=alejandra-perez-aquino}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264171.52","PEDIDO 114-05"
"2021-05-09T03:21:07.000Z","2006-06-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-06-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO LADESI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 094&vv_provsino=0]","[{roles=supplier, name=GRUPO LADESI S.A. DE C.V., details={type=company}, id=grupo-ladesi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-253-06-PEDIDO 094","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-ladesi-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ESTUFA DE 20""","[{id=compranet3-1620530467436}]","6750004","ESTUFA DE 20""","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 094&vv_provsino=0}]","ESTUFA DE 20""","PEDIDO 094","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-253-06","ocds-0ud2q6-06750004-253-06","276113","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LADESI S.A. DE C.V., id=grupo-ladesi-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276113","PEDIDO 094"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOEL DUARTE VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-218-2007&vv_provsino=0]","[{roles=supplier, name=JOEL DUARTE VILLEGAS, details={type=person}, id=joel-duarte-villegas}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-253-07-P-AD-218-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[joel-duarte-villegas]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE CAMION TIPO MUDANZA","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE CAMION TIPO MUDANZA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-218-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-218-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-218-2007&vv_provsino=0}]","ARRENDAMIENTO DE CAMION TIPO MUDANZA","P-AD-218-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-253-07","ocds-0ud2q6-06750004-253-07","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL DUARTE VILLEGAS, id=joel-duarte-villegas}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","P-AD-218-2007"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ESTRATEGIA 6472, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=269-08&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA 6472, S.A. DE C.V., details={type=company}, id=estrategia-6472-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-253-08-269-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[estrategia-6472-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","269-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-269-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=269-08&vv_provsino=0}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","269-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-253-08","ocds-0ud2q6-06750004-253-08","1128642.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA 6472, S.A. DE C.V., id=estrategia-6472-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1128642.6","269-08"
