"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681895&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","140375.18","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-ADJ0242011-D150149-10681895","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10681895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681895&pr=2011}]","Ciudad de México","10681895","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10681895","ocds-0ud2q6-CDMX-HE-BSG-ADJ0242011-D150149","[Montos Contratados]","140375.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140375.18","10681895"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-02T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708049&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","991000","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-ADJ05111-D150272-10708049","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10708049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708049&pr=2011}]","Ciudad de México","10708049","Instituto Mexicano del Seguro Social","2011-08-07T00:00:00.000Z","10708049","ocds-0ud2q6-CDMX-HE-BSG-ADJ05111-D150272","[Montos Contratados]","991000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","991000","10708049"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789310&pr=2013]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","20000000","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA055T382012-D350001-10789310","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10789310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789310&pr=2013}]","Ciudad de México","10789310","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789310","ocds-0ud2q6-CDMX-HE-AFM-LA055T382012-D350001","[Montos Contratados]","20000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000000","10789310"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-16T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118665&pr=2014]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1.719096055E7","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA43N4472013-D4M0047-11118665","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11118665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118665&pr=2014}]","Ciudad de México","11118665","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118665","ocds-0ud2q6-CDMX-HE-AFM-LA43N4472013-D4M0047","[Montos Contratados]","1.719096055E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.719096055E7","11118665"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662798&pr=2009]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","6535929.58","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-0064127400808-D95005-10662798","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","open","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662798&pr=2009}]","Ciudad de México","10662798","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10662798","ocds-0ud2q6-CDMX-HE-BSG-0064127400808-D95005","[Montos Contratados]","6535929.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6535929.58","10662798"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637330&pr=2009]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","22189.17","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-0064127400808-D95007-10637330","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","open","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637330","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637330&pr=2009}]","Ciudad de México","10637330","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10637330","ocds-0ud2q6-CDMX-HE-BSG-0064127400808-D95007","[Montos Contratados]","22189.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22189.17","10637330"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637331&pr=2009]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1709705.37","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-0064127400809-D95006-10637331","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","open","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637331&pr=2009}]","Ciudad de México","10637331","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10637331","ocds-0ud2q6-CDMX-HE-BSG-0064127400809-D95006","[Montos Contratados]","1709705.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1709705.37","10637331"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-25T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760886&pr=2016]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1903489.5","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AA055E26916-D6M0093-11760886","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11760886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760886&pr=2016}]","Ciudad de México","11760886","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11760886","ocds-0ud2q6-CDMX-HE-AFM-AA055E26916-D6M0093","[Montos Contratados]","1903489.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1903489.5","11760886"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296640&pr=2015]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","2952489.32","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD0192015-D5M0021-11296640","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11296640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296640&pr=2015}]","Ciudad de México","11296640","Instituto Mexicano del Seguro Social","2015-10-20T00:00:00.000Z","11296640","ocds-0ud2q6-CDMX-HE-AFM-AD0192015-D5M0021","[Montos Contratados]","2952489.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2952489.32","11296640"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294136&pr=2015]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1.180049139E7","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-LA19GYR043N3634-D5M0012-11294136","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11294136","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294136, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294136&pr=2015}]","Ciudad de México","11294136","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294136","ocds-0ud2q6-CDMX-HC-CMNSXXI-LA19GYR043N3634-D5M0012","[Montos Contratados]","1.180049139E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.180049139E7","11294136"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761052&pr=2017]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1.53130185E7","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-LA19GYR43E44516-D6M0081-11761052","[contract]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11761052","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761052&pr=2017}]","Ciudad de México","11761052","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761052","ocds-0ud2q6-CDMX-HC-CMNSXXI-LA19GYR43E44516-D6M0081","[Montos Contratados]","1.53130185E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.53130185E7","11761052"
