"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","2017-04-27T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-05-09T10:20:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000008-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","69120000","CRC","Correos de Costa Rica S.A.","2017CE-000008-0000300001-432017151300056","[contract]","correos-de-costa-rica-sa","[vera-lucia-fernandez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA CORREOS DE COSTA RICA S.A.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000008-0000300001}]","432017151300056","2018-05-09T10:20:00.000Z","2017CE-000008-0000300001","ocds-rwubve-2017CE-000008-0000300001","[SERVICIOS]","60480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","69120000","https://www.sicop.go.cr/index.jsp","buyer","60480000","432017151300056"
"2021-11-28T01:44:21.000Z","2017-12-15T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-09T15:51:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000028-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","35000000","CRC","Municipalidad de Alajuela","2017LA-000028-0000500001-432017002500287","[contract]","municipalidad-de-alajuela","[vera-lucia-fernandez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Elaboración e instalación de colectores (basureros)”.","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000028-0000500001}]","432017002500287","2019-01-09T15:51:12.000Z","2017LA-000028-0000500001","ocds-rwubve-2017LA-000028-0000500001","[SERVICIOS]","34980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","34980000","432017002500287","true","Servicios","Alajuela","Alajuela"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-20T08:34:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001524-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","42000000","CRC","Instituto Costarricense de Electricidad","2013CD-001524-0000400001-432014521000030","[contract]","instituto-costarricense-de-electricidad","[vera-lucia-fernandez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Guardavidas para las instalaciones recreativas Centro de Capacitación de San Miguel de Turrúcares y La Garita ubicados en Alajuela y Centro de capacitación Colorado en Liberia","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001524-0000400001}]","432014521000030","2015-01-20T08:34:28.000Z","2013CD-001524-0000400001","ocds-rwubve-2013CD-001524-0000400001","[SERVICIOS]","26500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","26500000","432014521000030",,"Servicios",,
"2021-11-28T01:44:21.000Z","2018-10-30T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-31T15:09:08.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000043-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","28000000","CRC","Correos de Costa Rica S.A.","2018CE-000043-0000300001-432018151300133","[contract]","correos-de-costa-rica-sa","[vera-lucia-fernandez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de empaque","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000043-0000300001}]","432018151300133",,"2018CE-000043-0000300001","ocds-rwubve-2018CE-000043-0000300001","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432018151300133","true",,,
"2021-11-28T01:40:21.000Z","2016-11-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-25T11:20:43.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","17680000","CRC","CENTRO NACIONAL DE LA MUSICA","2016LA-000001-0010300001-432016000500010","[contract]","centro-nacional-de-la-musica","[vera-lucia-fernandez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIO DE TRANSPORTE DE MENAJE","CRC","[{id=sicop-1638063428447}]","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0010300001}]","432016000500010",,"2016LA-000001-0010300001","ocds-rwubve-2016LA-000001-0010300001","[SERVICIOS]","15900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","17680000","https://www.sicop.go.cr/index.jsp","buyer","15900000","432016000500010",,"Cantidad definida",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-16T11:07:38.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","11300000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000008-0006100001-432017001300015","[contract]","patronato-nacional-de-la-infancia","[vera-lucia-fernandez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA LOS CENTRO DE INTERVENCION","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0006100001}]","432017001300015","2017-09-16T11:07:38.000Z","2017CD-000008-0006100001","ocds-rwubve-2017CD-000008-0006100001","[SERVICIOS]","10200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","11300000","https://www.sicop.go.cr/index.jsp","buyer","10200000","432017001300015","true","Servicios",,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-30T09:33:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000985-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","5000000","CRC","Instituto Costarricense de Electricidad","2014CD-000985-0000400001-432014521000791","[contract]","instituto-costarricense-de-electricidad","[vera-lucia-fernandez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de cortinas metálicas de CG Moín 3704-5025-2014","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000791","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000791-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000985-0000400001}]","432014521000791",,"2014CD-000985-0000400001","ocds-rwubve-2014CD-000985-0000400001","[SERVICIOS]","6225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","6225000","432014521000791","true","Servicios",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T09:41:53.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0005800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","5500000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2018CD-000070-0005800001-432018002300052","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[vera-lucia-fernandez-perez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONTENEDOR TEMPERADO 40 PIES HC PARA ARCHIVO DE PLANOS","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432018002300052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0005800001}]","432018002300052",,"2018CD-000070-0005800001","ocds-rwubve-2018CD-000070-0005800001","[BIENES]","5210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5210000","432018002300052","true","Cantidad definida",,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-14T07:26:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000458-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","4600000","CRC","Instituto Costarricense de Electricidad","2014CD-000458-0000400001-432014521000327","[contract]","instituto-costarricense-de-electricidad","[vera-lucia-fernandez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio fabricación de cojinete 3108-0328-2014","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000327","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000458-0000400001}]","432014521000327",,"2014CD-000458-0000400001","ocds-rwubve-2014CD-000458-0000400001","[SERVICIOS]","4400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","4400000","432014521000327","true","Servicios",,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-15T10:46:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000493-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","6000000","CRC","Instituto Costarricense de Electricidad","2014CD-000493-0000400001-432014521000344","[contract]","instituto-costarricense-de-electricidad","[vera-lucia-fernandez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EN CASA DE MAQUINAS TEJONA 3205-0037-2014","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000493-0000400001}]","432014521000344","2014-07-15T10:46:09.000Z","2014CD-000493-0000400001","ocds-rwubve-2014CD-000493-0000400001","[SERVICIOS]","4300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4300000","432014521000344","true","Servicios",,
