"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-13T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[SOTO CULEBRO HECTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0143-2016]","[{roles=supplier, name=SOTO CULEBRO HECTOR, details={type=person}, id=soto-culebro-hector}]","MXN","DIRECTOR MERCADOS FINANCIEROS","C-MAT-0143-2016-C-MAT-0143-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[soto-culebro-hector]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","C-MAT-0143-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0143-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0143-2016}]","ASESORIAS Y CONSULTORIAS","C-MAT-0143-2016","NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","C-MAT-0143-2016","ocds-0ud2q6-C-MAT-0143-2016","425500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOTO CULEBRO HECTOR, id=soto-culebro-hector}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425500","C-MAT-0143-2016"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[SOTO CULEBRO HECTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0364-2014]","[{roles=supplier, name=SOTO CULEBRO HECTOR, details={type=person}, id=soto-culebro-hector}]","MXN","DIRECTOR MERCADOS FINANCIEROS","P-0364-2014-P-0364-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[soto-culebro-hector]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","P-0364-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0364-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0364-2014}]","ASESORIAS Y CONSULTORIAS","P-0364-2014","NACIONAL FINANCIERA S.N.C","2014-11-13T00:00:00.000Z","P-0364-2014","ocds-0ud2q6-P-0364-2014","277500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOTO CULEBRO HECTOR, id=soto-culebro-hector}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277500","P-0364-2014"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[ECONOMATICA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0037-2012-2]","[{roles=supplier, name=ECONOMATICA DE MEXICO SA DE CV, details={type=company}, id=economatica-de-mexico-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","C-MAT-0037-2012-2-C-MAT-0037-2012-2","[contract]","director-mercados-financieros-nacional-financiera-snc","[economatica-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","C-MAT-0037-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0037-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0037-2012-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0037-2012-2","NACIONAL FINANCIERA S.N.C","2014-04-30T00:00:00.000Z","C-MAT-0037-2012-2","ocds-0ud2q6-C-MAT-0037-2012-2","133926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECONOMATICA DE MEXICO SA DE CV, id=economatica-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133926","C-MAT-0037-2012-2"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[ECONOMATICA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0214-2009]","[{roles=supplier, name=ECONOMATICA DE MEXICO SA DE CV, details={type=company}, id=economatica-de-mexico-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","C-MAT-0214-2009-C-MAT-0214-2009","[contract]","director-mercados-financieros-nacional-financiera-snc","[economatica-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","C-MAT-0214-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0214-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0214-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0214-2009","NACIONAL FINANCIERA S.N.C","2012-02-29T00:00:00.000Z","C-MAT-0214-2009","ocds-0ud2q6-C-MAT-0214-2009","131070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECONOMATICA DE MEXICO SA DE CV, id=economatica-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131070","C-MAT-0214-2009"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[ECONOMATICA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0214-2009-4]","[{roles=supplier, name=ECONOMATICA DE MEXICO SA DE CV, details={type=company}, id=economatica-de-mexico-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","C-MAT-0214-2009-4-C-MAT-0214-2009-4","[contract]","director-mercados-financieros-nacional-financiera-snc","[economatica-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","C-MAT-0214-2009-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0214-2009-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0214-2009-4}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0214-2009-4","NACIONAL FINANCIERA S.N.C","2012-02-29T00:00:00.000Z","C-MAT-0214-2009-4","ocds-0ud2q6-C-MAT-0214-2009-4","131070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECONOMATICA DE MEXICO SA DE CV, id=economatica-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131070","C-MAT-0214-2009-4"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CHELUJA VERDE MARVINA ABIGAIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1342-2016]","[{roles=supplier, name=CHELUJA VERDE MARVINA ABIGAIL, details={type=person}, id=cheluja-verde-marvina-abigail}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1342-2016-O-1342-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[cheluja-verde-marvina-abigail]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1342-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1342-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1342-2016}]","GASTOS LEGALES","O-1342-2016","NACIONAL FINANCIERA S.N.C","2016-08-01T00:00:00.000Z","O-1342-2016","ocds-0ud2q6-O-1342-2016","15850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHELUJA VERDE MARVINA ABIGAIL, id=cheluja-verde-marvina-abigail}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15850","O-1342-2016"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[PEÑA NARVAEZ ROCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0921-2015]","[{roles=supplier, name=PEÑA NARVAEZ ROCIO, details={type=person}, id=pena-narvaez-rocio}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0921-2015-O-0921-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[pena-narvaez-rocio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0921-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0921-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0921-2015}]","GASTOS LEGALES FIDUCIARIO","O-0921-2015","NACIONAL FINANCIERA S.N.C","2015-05-13T00:00:00.000Z","O-0921-2015","ocds-0ud2q6-O-0921-2015","15734.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑA NARVAEZ ROCIO, id=pena-narvaez-rocio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15734.26","O-0921-2015"
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-05T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[MUNICIPIO DE OTHON P BLANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1388-2016]","[{roles=supplier, name=MUNICIPIO DE OTHON P BLANCO, details={type=company}, id=municipio-de-othon-p-blanco}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1388-2016-O-1388-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[municipio-de-othon-p-blanco]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1388-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1388-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1388-2016}]","GASTOS LEGALES","O-1388-2016","NACIONAL FINANCIERA S.N.C","2016-08-05T00:00:00.000Z","O-1388-2016","ocds-0ud2q6-O-1388-2016","15500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE OTHON P BLANCO, id=municipio-de-othon-p-blanco}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15500","O-1388-2016"
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1184-2014]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1184-2014-O-1184-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1184-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1184-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1184-2014}]","GASTOS LEGALES","O-1184-2014","NACIONAL FINANCIERA S.N.C","2014-07-24T00:00:00.000Z","O-1184-2014","ocds-0ud2q6-O-1184-2014","15180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15180","O-1184-2014"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1201-2014]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1201-2014-O-1201-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1201-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1201-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1201-2014}]","GASTOS LEGALES","O-1201-2014","NACIONAL FINANCIERA S.N.C","2014-07-30T00:00:00.000Z","O-1201-2014","ocds-0ud2q6-O-1201-2014","15180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15180","O-1201-2014"
