"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ARGON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0205&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700244190&vv_provsino=0]","[{roles=supplier, name=ARGON QUIMICA, S.A. DE C.V., details={type=company}, id=argon-quimica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-205-07-700244190","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[argon-quimica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","DISPERSANTE","[{id=compranet3-1620530467436}]","18164004","DISPERSANTE","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700244190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0205&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700244190&vv_provsino=0}]","DISPERSANTE","700244190","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-205-07","ocds-0ud2q6-18164004-205-07","196790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGON QUIMICA, S.A. DE C.V., id=argon-quimica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196790","700244190"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTE Y RECOLECCION ECOLOGICA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800085530&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE Y RECOLECCION ECOLOGICA DEL SUR, S.A. DE C.V., details={type=company}, id=transporte-y-recoleccion-ecologica-del-sur-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-206-02-800085530","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transporte-y-recoleccion-ecologica-del-sur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS","[{id=compranet3-1620530467436}]","18164004","TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800085530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800085530-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800085530&vv_provsino=0}]","TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS","800085530","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-206-02","ocds-0ud2q6-18164004-206-02","148998.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE Y RECOLECCION ECOLOGICA DEL SUR, S.A. DE C.V., id=transporte-y-recoleccion-ecologica-del-sur-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148998.4","800085530"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700093943&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-206-03-700093943","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSMISOR DE FLUJO MASICO","[{id=compranet3-1620530467436}]","18164004","TRANSMISOR DE FLUJO MASICO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700093943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700093943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700093943&vv_provsino=0}]","TRANSMISOR DE FLUJO MASICO","700093943","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-206-03","ocds-0ud2q6-18164004-206-03","141732.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141732.82","700093943"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800181883&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-206-04-800181883","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164004","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800181883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800181883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800181883&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800181883","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-206-04","ocds-0ud2q6-18164004-206-04","202312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202312","800181883"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[VIDEO Y COMPUTACION NACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800267353&vv_provsino=0]","[{roles=supplier, name=VIDEO Y COMPUTACION NACIONAL S.A DE C.V., details={type=company}, id=video-y-computacion-nacional-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-206-06-800267353","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[video-y-computacion-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO A ESTACION DE TERMINAL MAESTRA DE LA UNIDAD No. 7","[{id=compranet3-1620530467436}]","18164004","MANTENIMIENTO A ESTACION DE TERMINAL MAESTRA DE LA UNIDAD No. 7","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800267353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800267353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800267353&vv_provsino=0}]","MANTENIMIENTO A ESTACION DE TERMINAL MAESTRA DE LA UNIDAD No. 7","800267353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-206-06","ocds-0ud2q6-18164004-206-06","139000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDEO Y COMPUTACION NACIONAL S.A DE C.V., id=video-y-computacion-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139000","800267353"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700244257&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-206-07-700244257","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CONTROLADOR INVERSOR UPS","[{id=compranet3-1620530467436}]","18164004","CONTROLADOR INVERSOR UPS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700244257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700244257&vv_provsino=0}]","CONTROLADOR INVERSOR UPS","700244257","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-206-07","ocds-0ud2q6-18164004-206-07","199533.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199533.5","700244257"
"2021-05-09T03:21:07.000Z","2002-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ISAAC MARQUEZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0207&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ISAAC MARQUEZ GARCÍA, details={type=person}, id=isaac-marquez-garcia}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-207-02-9400009166","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[isaac-marquez-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO Y LIMPIEZA A LAS INSTALACIONES HIDRAULICAS DE LAS CENTRALES HIDROELECTRICAS TIRIO, BARTOLINAS Y SAN PEDRO PURUAS","[{id=compranet3-1620530467436}]","18164004","MANTENIMIENTO Y LIMPIEZA A LAS INSTALACIONES HIDRAULICAS DE LAS CENTRALES HIDROELECTRICAS TIRIO, BARTOLINAS Y SAN PEDRO PURUAS","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400009166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400009166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0207&AnoInv=2002&TipInv=R}]","MANTENIMIENTO Y LIMPIEZA A LAS INSTALACIONES HIDRAULICAS DE LAS CENTRALES HIDROELECTRICAS TIRIO, BARTOLINAS Y SAN PEDRO PURUAS","9400009166","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-207-02","ocds-0ud2q6-18164004-207-02","177416.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAAC MARQUEZ GARCÍA, id=isaac-marquez-garcia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177416.29","9400009166"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[BENTLY DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0207&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092524&vv_provsino=0]","[{roles=supplier, name=BENTLY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-207-03-700092524","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MONITOR DE TEMPERATURA","[{id=compranet3-1620530467436}]","18164004","MONITOR DE TEMPERATURA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700092524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0207&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092524&vv_provsino=0}]","MONITOR DE TEMPERATURA","700092524","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-207-03","ocds-0ud2q6-18164004-207-03","134859","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY DE MEXICO S. DE R.L. DE C.V., id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134859","700092524"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PEDRO MENDOZA CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0207&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800182241&vv_provsino=0]","[{roles=supplier, name=PEDRO MENDOZA CAMPOS, details={type=person}, id=pedro-mendoza-campos}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-207-04-800182241","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[pedro-mendoza-campos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164004","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800182241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800182241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0207&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800182241&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800182241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-207-04","ocds-0ud2q6-18164004-207-04","254000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO MENDOZA CAMPOS, id=pedro-mendoza-campos}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254000","800182241"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SINCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0207&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800267356&vv_provsino=0]","[{roles=supplier, name=SINCI, S.A. DE C.V., details={type=company}, id=sinci-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-207-06-800267356","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[sinci-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO PREVENTIVO A SISTEMA DE INTERPOSICION LOGICA","[{id=compranet3-1620530467436}]","18164004","MANTENIMIENTO PREVENTIVO A SISTEMA DE INTERPOSICION LOGICA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800267356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800267356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0207&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800267356&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A SISTEMA DE INTERPOSICION LOGICA","800267356","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-207-06","ocds-0ud2q6-18164004-207-06","199272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINCI, S.A. DE C.V., id=sinci-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199272","800267356"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0207&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800336780&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-207-07-800336780","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","PREPARACION DE SUPERFICIE DE ASPAS DE VENTILADOR TORRE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18164004","PREPARACION DE SUPERFICIE DE ASPAS DE VENTILADOR TORRE ENFRIAMIENTO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800336780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800336780-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0207&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800336780&vv_provsino=0}]","PREPARACION DE SUPERFICIE DE ASPAS DE VENTILADOR TORRE ENFRIAMIENTO","800336780","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-207-07","ocds-0ud2q6-18164004-207-07","131004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131004","800336780"
