"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","766","0","[unidad-compradora]","[]","3.7780977498210015E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE INGENIERÍA LABORA PARA SACM","0","0","0","subdireccion-de-ingenieria-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","2688792.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-mexicano-de-la-juventud","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[unidad-compradora]","[{legalName=Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General, scheme=MX-CPA, id=816053989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4422633386000013E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General","0","0","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia-direccion-general-organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia","0","[{type=contactPoint, value=Rocío Edith Rodriguez Herrera}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1955","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=004000998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.553110873815008E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-gobernacion","0","[{type=contactPoint, value=Guadalupe Cosme Cruz}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2751","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=009J9E001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4107279085775795E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicio-postal-mexicano","0","[{type=contactPoint, value=Marco Antonio Rodríguez Ramírez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1374710","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE QUEJAS Y CONCILIACION","0","0","0","director-general-de-quejas-y-conciliacion-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","807","0","[unidad-compradora]","[]","4.3791193239299916E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","0","0","0","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","4414085.04","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA DE INICIACIÓN ARTÍSTICA NO 2","0","0","0","escuela-de-iniciacion-artistica-no-2-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","37","0","[unidad-compradora]","[]","8.667054558E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN E INNOVACIÓN","0","0","0","direccion-general-de-tecnologias-de-la-informacion-e-innovacion-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18432","0","[unidad-compradora]","[]","2.30021431167819E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","0","0","0","director-corporativo-de-administracion-casa-de-moneda-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1059776","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CONSULTORÍA JURÍDICA","0","0","0","consultoria-juridica-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","5538444.53","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE OPERACIONES Y ECOLOGÍA","0","0","0","subgerencia-de-operaciones-y-ecologia-administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","65","0","[unidad-compradora]","[]","5.402624877E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","0","0","0","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","930","0","[unidad-compradora]","[]","1.207417491549999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN DURANGO","0","0","0","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","2016397.4500000002","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA OAXACA MIGUEL CABRERA","0","0","0","centro-de-educacion-artistica-oaxaca-miguel-cabrera-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","116000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE DEPARTAMENTO DE INVENTARIOS ALMACEN Y SEGUROS","0","0","0","jefatura-de-departamento-de-inventarios-almacen-y-seguros-centros-de-integracion-juvenil-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","328","0","[unidad-compradora]","[{legalName=Administración Portuaria Integral de Ensenada, S.A. de C.V., scheme=MX-CPA, id=009J2R001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.386185094999998E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Ensenada, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-ensenada-sa-de-cv-administracion-portuaria-integral-de-ensenada-sa-de-cv","0","[{type=contactPoint, value=Salvador Osorio Orozco}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","8371386.980000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE SERVICIOS","0","0","0","jefatura-del-departamento-de-servicios-universidad-pedagogica-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","869","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3B002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.342927829860995E9","[{name=GERENCIA DE INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0","[{type=contactPoint, value=Francisco Estrada Pascual}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","4767729.850000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN AGUASCALIENTES","0","0","0","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","6.6792932410000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE TECNOLOGÍAS DE LA INFORMACIÓN","0","0","0","direccion-ejecutiva-de-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección General de Transporte Ferroviario y Multimodal, scheme=MX-CPA, id=9082, uri=https://sites.google.com/site/cnetuc/directorio}]","4.311388842435129E10","[{name=DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Transporte Ferroviario y Multimodal","0","0","0","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","189","0","[unidad-compradora]","[]","3.6479638666930014E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DE UNIDAD","0","0","0","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1.2611059985599998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CLUSTER POLITÉCNICO VERACRUZ","0","0","0","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","1822750","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE PLANEACION E INFORMACION ENERGETICAS","0","0","0","director-general-de-planeacion-e-informacion-energeticas-secretaria-de-energia-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","134374.98","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE MUSEOGRAFIA DEL CENTRO COMUNITARIO CULHUACAN","0","0","0","jefatura-del-departamento-de-museografia-del-centro-comunitario-culhuacan-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525453","0","[unidad-compradora]","[{legalName=Dirección de Comercialización, scheme=MX-CPA, id=020VSS998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6011190564267343E11","[{name=DIRECCIÓN DE COMERCIALIZACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Comercialización","0","0","0","direccion-de-comercializacion-diconsa-sa-de-cv","0","[{type=contactPoint, value=Irma Olga Arredondo Murillo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","611733.8964","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACIÓN TORREON","0","0","0","subdelegacion-torreon-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","765947.1716","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD CAJEME SONORA","0","0","0","centro-de-educacion-continua-unidad-cajeme-sonora-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2064","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=011MAR001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.423736920299987E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-fondo-de-cultura-economica","0","[{type=contactPoint, value=Alberto González Osornio}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","144063.91999999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE GESTION Y DESARROLLO DE PRODUCTOS Y PROGRAMAS","0","0","0","direccion-de-gestion-y-desarrollo-de-productos-y-programas-banco-nacional-de-comercio-exterior-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","7493753.8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE PROTECCIÓN DE DATOS PERSONALES","0","0","0","secretaria-de-proteccion-de-datos-personales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","28","0","[unidad-compradora]","[]","4.846014035389999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PROYECTOS ESPECIALES","0","0","0","gerencia-de-proyectos-especiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1449","0","[dependencia]","[{legalName=API-Ensenada, id=api-ensenada}]","2.834751058259959E9","[{name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA SA DE CV}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","29","Administración Portuaria Integral de Ensenada, S.A. de C.V.","0","325767.0800000001","0","administracion-portuaria-integral-de-ensenada-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","495669.16","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA ADMINISTRATIVO","0","0","0","secretaria-administrativo-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","122045.92","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE INVESTIGACIONES HISTORICAS","0","0","0","subdireccion-de-investigaciones-historicas-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","441","0","[unidad-compradora]","[{legalName=Comité Nacional Mixto de Protección al Salario, scheme=MX-CPA, id=014B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2734716440000005E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comité Nacional Mixto de Protección al Salario","0","0","0","comite-nacional-mixto-de-proteccion-al-salario-comite-nacional-mixto-de-proteccion-al-salario","0","[{type=contactPoint, value=Laura Guadalupe Núñez Ramírez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","215999.98","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE INCUBACIÓN DE EMPRESAS DE BASE TECNOLÓGICA","0","0","0","centro-de-incubacion-de-empresas-de-base-tecnologica-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","726","0","[dependencia]","[{legalName=BC, id=bc}]","7.412871635299996E8","[{name=INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA}, {name=INSTITUTO DE SERVICIOS DE SALUD PUBLICA DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","6","Instituto de Servicios de Salud Pública del Estado de Baja California","0","12753000","0","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3047","0","[unidad-compradora]","[{legalName=Centro SCT Nuevo León, scheme=MX-CPA, id=009000975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.813162977846805E10","[{name=CENTRO SCT NUEVO LEON}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Nuevo León","0","0","0","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Alejandro Lambretón Narro}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","165","0","[unidad-compradora]","[{legalName=Delegación Estatal Tabasco, scheme=MX-CPA, id=625021, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2960962155E8","[{name=DELEGACIÓN ESTATAL TABASCO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Tabasco","0","0","0","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2569","0","[dependencia]","[]","2.8549177245710033E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","0","0","0","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","326197.88","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA HERMOSILLO JOSÉ EDUARDO PIERSON","0","0","0","centro-de-educacion-artistica-hermosillo-jose-eduardo-pierson-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=03890C999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9806554773999983E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","0","[{type=contactPoint, value=Juan Carlos Ayala Reséndiz}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","996","0","[unidad-compradora]","[]","1.4474358124757009E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","0","0","0","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","0",,
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Martín Chalchicuautla, id=mx-slp-san-martin-chalchicuautla, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[dependencia]","[{legalName=SLP, id=slp}]","3.2951286189999998E7","[{name=PRESIDENCIA MUNICIPAL DE SAN MARTIN CHALCHICUAUTLA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Presidencia Municipal de San Martín Chalchicuautla","0","1019942.08","0","presidencia-municipal-de-san-martin-chalchicuautla","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","907","0","[unidad-compradora]","[]","4.061399855191204E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0","0","0","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1.584836375E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE GESTIÓN DE SERVICIOS DE SALUD","0","0","0","direccion-general-de-gestion-de-servicios-de-salud-comision-nacional-de-proteccion-social-en-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","64","0","[unidad-compradora]","[]","7.412469388000003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGPOP DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","0","0","0","dgpop-direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","618","0","[unidad-compradora]","[]","1.071825120981E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE TEATRO","0","0","0","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","358","0","[dependencia]","[{legalName=TAB, id=tab}, {legalName=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO, scheme=RFC, verified=1, id=UJA5801014N3}]","4.1683615898542E9","[{name=UNIVERSIDAD JUÁREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTÓNOMA DE TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","10","Universidad Juárez Autónoma de Tabasco","0","5.138782293E7","0","universidad-juarez-autonoma-de-tabasco","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","132","0","[unidad-compradora]","[]","2.3140626369999997E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN SAN LUIS POTOSI","0","0","0","delegacion-estatal-en-san-luis-potosi-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","65","0","[unidad-compradora]","[]","1945992.26","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR PROYECTOS SUSTENTABLES","0","0","0","director-proyectos-sustentables-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","61","0","[unidad-compradora]","[]","2.2720931373E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","2052420","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE CENTROS FEDERALES.","0","0","0","coordinacion-general-de-centros-federales-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39440","0","[dependencia]","[{legalName=PREF, id=pref}]","3.301582592452199E11","[{name=PEMEX REFINACIÓN}, {name=PEMEX REFINACION}, {name=PEMEX Refinación}, {name=Pemex Refinación}, {name=Pemex Refinacion}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","52","Pemex-Refinación","0","2.3902399560000006E7","0","pemex-refinacion","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1897500","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIVISIÓN DE INTELIGENCIA","0","0","0","division-de-inteligencia-policia-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","123620","0","[dependencia]","[{legalName=SCT, id=sct}]","1.2783434668341917E12","[{name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES}, {name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES}, {name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","56","Secretaría de Comunicaciones y Transportes","0","3604068.1337999995","0","secretaria-de-comunicaciones-y-transportes","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","630527.22","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL PARA ASIA OCEANÍA Y ORGANISMOS MULTILATERALES","0","0","0","direccion-general-para-asia-oceania-y-organismos-multilaterales-secretaria-de-economia","0",,
