"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARIA LUISA PAULIN GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490905&pr=2015]","[{roles=supplier, name=MARIA LUISA PAULIN GALVAN, additionalIdentifiers={legalName=MARIA LUISA PAULIN GALVAN, scheme=RFC, id=PAGL580226IDA}, details={type=person}, id=maria-luisa-paulin-galvan}]","188500","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507045-P5M1517-11490905","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[maria-luisa-paulin-galvan]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11490905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490905&pr=2015}]","11490905","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490905","ocds-0ud2q6-OC-1A20001507045-P5M1517","[Otros]","188500","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARIA LUISA PAULIN GALVAN, id=maria-luisa-paulin-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188500","11490905"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARIA LUISA PAULIN GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490904&pr=2015]","[{roles=supplier, name=MARIA LUISA PAULIN GALVAN, additionalIdentifiers={legalName=MARIA LUISA PAULIN GALVAN, scheme=RFC, id=PAGL580226IDA}, details={type=person}, id=maria-luisa-paulin-galvan}]","188500","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507046-P5M1518-11490904","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[maria-luisa-paulin-galvan]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11490904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490904&pr=2015}]","11490904","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490904","ocds-0ud2q6-OC-1A20001507046-P5M1518","[Otros]","188500","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARIA LUISA PAULIN GALVAN, id=maria-luisa-paulin-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188500","11490904"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARIA LUISA PAULIN GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10762088&pr=2012]","[{roles=supplier, name=MARIA LUISA PAULIN GALVAN, additionalIdentifiers={legalName=MARIA LUISA PAULIN GALVAN, scheme=RFC, id=PAGL580226IDA}, details={type=person}, id=maria-luisa-paulin-galvan}]","139200","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507047-P251263-10762088","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[maria-luisa-paulin-galvan]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10762088","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10762088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10762088&pr=2012}]","10762088","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10762088","ocds-0ud2q6-OC-1A20001507047-P251263","[Otros]","139200","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARIA LUISA PAULIN GALVAN, id=maria-luisa-paulin-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139200","10762088"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARIA LUISA PAULIN GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10997245&pr=2013]","[{roles=supplier, name=MARIA LUISA PAULIN GALVAN, additionalIdentifiers={legalName=MARIA LUISA PAULIN GALVAN, scheme=RFC, id=PAGL580226IDA}, details={type=person}, id=maria-luisa-paulin-galvan}]","60610","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507044-P350344-10997245","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[maria-luisa-paulin-galvan]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10997245","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10997245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10997245&pr=2013}]","10997245","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10997245","ocds-0ud2q6-OC-1A20001507044-P350344","[Otros]","60610","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARIA LUISA PAULIN GALVAN, id=maria-luisa-paulin-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60610","10997245"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARIA LUISA PAULIN GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10984942&pr=2013]","[{roles=supplier, name=MARIA LUISA PAULIN GALVAN, additionalIdentifiers={legalName=MARIA LUISA PAULIN GALVAN, scheme=RFC, id=PAGL580226IDA}, details={type=person}, id=maria-luisa-paulin-galvan}]","34336","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507033-P350238-10984942","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[maria-luisa-paulin-galvan]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10984942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10984942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10984942&pr=2013}]","10984942","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10984942","ocds-0ud2q6-OC-1A20001507033-P350238","[Otros]","34336","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARIA LUISA PAULIN GALVAN, id=maria-luisa-paulin-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34336","10984942"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARIA LUISA PAULIN GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491395&pr=2015]","[{roles=supplier, name=MARIA LUISA PAULIN GALVAN, additionalIdentifiers={legalName=MARIA LUISA PAULIN GALVAN, scheme=RFC, id=PAGL580226IDA}, details={type=person}, id=maria-luisa-paulin-galvan}]","32074","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507058-P5M1590-11491395","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[maria-luisa-paulin-galvan]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11491395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491395&pr=2015}]","11491395","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491395","ocds-0ud2q6-OC-1A20001507058-P5M1590","[Otros]","32074","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARIA LUISA PAULIN GALVAN, id=maria-luisa-paulin-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32074","11491395"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-04T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARIA LUISA PAULIN GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490903&pr=2016]","[{roles=supplier, name=MARIA LUISA PAULIN GALVAN, additionalIdentifiers={legalName=MARIA LUISA PAULIN GALVAN, scheme=RFC, id=PAGL580226IDA}, details={type=person}, id=maria-luisa-paulin-galvan}]","22272","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507007-P6M0340-11490903","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[maria-luisa-paulin-galvan]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11490903","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490903, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490903&pr=2016}]","11490903","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11490903","ocds-0ud2q6-OC-1A20001507007-P6M0340","[Otros]","22272","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARIA LUISA PAULIN GALVAN, id=maria-luisa-paulin-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22272","11490903"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARIA LUISA PAULIN GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163631&pr=2014]","[{roles=supplier, name=MARIA LUISA PAULIN GALVAN, additionalIdentifiers={legalName=MARIA LUISA PAULIN GALVAN, scheme=RFC, id=PAGL580226IDA}, details={type=person}, id=maria-luisa-paulin-galvan}]","21808","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507026-P4M0623-11163631","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[maria-luisa-paulin-galvan]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11163631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163631&pr=2014}]","11163631","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163631","ocds-0ud2q6-OC-1A20001507026-P4M0623","[Otros]","21808","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARIA LUISA PAULIN GALVAN, id=maria-luisa-paulin-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21808","11163631"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARIA LUISA PAULIN GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490906&pr=2015]","[{roles=supplier, name=MARIA LUISA PAULIN GALVAN, additionalIdentifiers={legalName=MARIA LUISA PAULIN GALVAN, scheme=RFC, id=PAGL580226IDA}, details={type=person}, id=maria-luisa-paulin-galvan}]","4303","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-14CII2015-P5M1264-11490906","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[maria-luisa-paulin-galvan]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11490906","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490906&pr=2015}]","11490906","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490906","ocds-0ud2q6-OC-14CII2015-P5M1264","[Otros]","4303","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARIA LUISA PAULIN GALVAN, id=maria-luisa-paulin-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4303","11490906","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-08T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARIA LUISA PAULIN GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491396&pr=2015]","[{roles=supplier, name=MARIA LUISA PAULIN GALVAN, additionalIdentifiers={legalName=MARIA LUISA PAULIN GALVAN, scheme=RFC, id=PAGL580226IDA}, details={type=person}, id=maria-luisa-paulin-galvan}]","3340.8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-061A10002015-P5M1065-11491396","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[maria-luisa-paulin-galvan]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11491396","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491396, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491396&pr=2015}]","11491396","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491396","ocds-0ud2q6-OC-061A10002015-P5M1065","[Otros]","3340.8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARIA LUISA PAULIN GALVAN, id=maria-luisa-paulin-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3340.8","11491396","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
