"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.company","summaries.classification.boardmember","other_names"
"Oaxaca","2022-03-12T20:57:34.464Z","2","6129798.91","[{id=compranet}]","[city]","2","mx-oax-san-miguel-piedras","0","[{id=compranet-1599767228359}]","mx-oax","San Miguel Piedras","0","mx-oax-san-miguel-piedras"
"Puebla","2022-03-12T20:57:34.223Z","2","5.2472067269999996E7","[{id=compranet}]","[city]","39","mx-pue-tilapa","0","[{id=compranet-1620524637144}]","mx-pue","Tilapa","0","mx-pue-tilapa"
"Guerrero","2022-03-12T20:57:34.112Z","2","6.4792489199999996E7","[{id=compranet}]","[city]","26","mx-gro-chilpancingo-de-los-bravo","0","[{id=compranet-1620524637144}]","mx-gro","Chilpancingo de los Bravo","0","mx-gro-chilpancingo-de-los-bravo"
"Tamaulipas","2022-03-12T20:57:34.053Z","8","6.419100976499999E8","[{id=compranet}]","[city]","84","mx-tam-matamoros","0","[{id=compranet-1620524637144}]","mx-tam","Matamoros","0","mx-tam-matamoros"
"Puebla","2022-03-12T20:57:34.111Z","2","6.567868735000001E8","[{id=compranet}]","[city]","73","mx-pue-tecomatlan","0","[{id=compranet-1620524637144}]","mx-pue","Tecomatlán","0","mx-pue-tecomatlan"
"Puebla","2022-03-12T20:57:34.110Z","2","1.39662636325E7","[{id=compranet}]","[city]","21","mx-pue-general-felipe-angeles","0","[{id=compranet-1620524637144}]","mx-pue","General Felipe Ángeles","0","mx-pue-general-felipe-angeles"
"Nuevo León","2022-03-12T20:57:34.110Z","2","6.212197984E7","[{id=compranet}]","[city]","17","mx-nle-allende","0","[{id=compranet-1620524637144}]","mx-nle","Allende","0","mx-nle-allende"
"Guerrero","2022-03-12T20:57:34.431Z","2","1.082114958E7","[{id=compranet}]","[city]","2","mx-gro-martir-de-cuilapan","0","[{id=compranet-1620524637144}]","mx-gro","Mártir de Cuilapan","0","mx-gro-martir-de-cuilapan"
"Puebla","2022-03-12T20:57:34.109Z","2","3.327245306E7","[{id=compranet}]","[city]","16","mx-pue-olintla","0","[{id=compranet-1620524637144}]","mx-pue","Olintla","0","mx-pue-olintla"
"Querétaro","2022-03-12T20:57:34.038Z","3","9.589070537100002E7","[{id=compranet}]","[city]","41","mx-que-pedro-escobedo","0","[{id=compranet-1620524637144}]","mx-que","Pedro Escobedo","0","mx-que-pedro-escobedo"
"Puebla","2022-03-12T20:57:34.118Z","3","2.798735654E7","[{id=compranet}]","[city]","21","mx-pue-atexcal","0","[{id=compranet-1620524637144}]","mx-pue","Atexcal","0","mx-pue-atexcal"
"Estado de México","2022-03-12T20:57:34.284Z","3","2.6417703389999997E7","[{id=compranet}]","[city]","7","mx-mex-zumpango","0","[{id=compranet-1620524637144}]","mx-mex","Zumpango","0","mx-mex-zumpango"
"Veracruz","2022-03-12T20:57:34.106Z","2","4.82143453748E9","[{id=compranet}]","[city]","2","mx-ver-chalma","0","[{id=compranet-1620524637144}]","mx-ver","Chalma","0","mx-ver-chalma"
"Puebla","2022-03-12T20:57:34.204Z","2","4.108492557E7","[{id=compranet}]","[city]","16","mx-pue-coatzingo","0","[{id=compranet-1620524637144}]","mx-pue","Coatzingo","0","mx-pue-coatzingo"
"Puebla","2022-03-12T20:57:34.105Z","3","8.946421165E7","[{id=compranet}]","[city]","22","mx-pue-coyomeapan","0","[{id=compranet-1620524637144}]","mx-pue","Coyomeapan","0","mx-pue-coyomeapan"
"Estado de México","2022-03-12T20:57:34.104Z","2","1.6720313202000004E8","[{id=compranet}]","[city]","46","mx-mex-donato-guerra","0","[{id=compranet-1620524637144}]","mx-mex","Donato Guerra","0","mx-mex-donato-guerra"
"Puebla","2022-03-12T20:57:34.104Z","2","1.865850427E7","[{id=compranet}]","[city]","16","mx-pue-huehuetla","0","[{id=compranet-1620524637144}]","mx-pue","Huehuetla","0","mx-pue-huehuetla"
"San Luis Potosí","2022-03-12T20:57:34.103Z","3","6.6204705191E7","[{id=compranet}]","[city]","35","mx-slp-san-ciro-de-acosta","0","[{id=compranet-1620524637144}]","mx-slp","San Ciro de Acosta","0","mx-slp-san-ciro-de-acosta"
"Hidalgo","2022-03-12T20:57:34.044Z",,"6348439.83","[{id=compranet}]","[city]","11",,"0","[{id=compranet-1620524637144}]","mx-hid","Acatlán","0","mx-hid-acatlan"
"Michoacán","2022-03-12T20:57:34.127Z","2","1706552.95","[{id=compranet}]","[city]","1","mx-mic-ecuandureo","0","[{id=compranet-1620524637144}]","mx-mic","Ecuandureo","0","mx-mic-ecuandureo"
"Yucatán","2022-03-12T20:57:34.093Z","2","2767279.81","[{id=compranet}]","[city]","1","mx-yuc-chacsinkin","0","[{id=compranet-1620524637144}]","mx-yuc","Chacsinkín","0","mx-yuc-chacsinkin"
"Sinaloa","2022-03-12T20:57:34.039Z","4","3722840.9599999995","[{id=compranet}]","[city]","4","mx-sin-mocorito","0","[{id=compranet-1620524637144}]","mx-sin","Mocorito","0","mx-sin-mocorito"
"México","2022-03-12T20:57:33.891Z","77","1.1777769125264177E10","[{id=compranet}]","[state]","2009","mx-gro","3.8436774060999675E9","[{id=compranet-1620524637144}]","mx","Guerrero","33194","mx-gro"
"Veracruz","2022-03-12T20:57:34.102Z","2","3.865327845700001E8","[{id=compranet}]","[city]","48","mx-ver-boca-del-rio","0","[{id=compranet-1620524637144}]","mx-ver","Boca del Río","0","mx-ver-boca-del-rio"
"Veracruz","2022-03-12T20:57:34.208Z","2","6.896833901239999E7","[{id=compranet}]","[city]","28","mx-ver-juan-rodriguez-clara","0","[{id=compranet-1620524637144}]","mx-ver","Juan Rodríguez Clara","0","mx-ver-juan-rodriguez-clara"
"Chiapas","2022-03-12T20:57:34.278Z","2","1.1636405723E7","[{id=compranet}]","[city]","6","mx-chp-frontera-hidalgo","0","[{id=compranet-1620524637144}]","mx-chp","Frontera Hidalgo","0","mx-chp-frontera-hidalgo"
"Michoacán","2022-03-12T20:57:34.327Z","2","2.1791646870000005E7","[{id=compranet}]","[city]","21","mx-mic-lazaro-cardenas","0","[{id=compranet-1620524637144}]","mx-mic","Lázaro Cárdenas","0","mx-mic-lazaro-cardenas"
"Durango","2022-03-12T20:57:34.101Z","2","7.361899553999999E7","[{id=compranet}]","[city]","68","mx-dur-tepehuanes","0","[{id=compranet-1620524637144}]","mx-dur","Tepehuanes","0","mx-dur-tepehuanes"
"Michoacán","2022-03-12T20:57:34.099Z","2","5.3922265470000006E7","[{id=compranet}]","[city]","31","mx-mic-ziracuaretiro","0","[{id=compranet-1620524637144}]","mx-mic","Ziracuaretiro","0","mx-mic-ziracuaretiro"
"Michoacán","2022-03-12T20:57:34.155Z","2","1.9412749900000002E7","[{id=compranet}]","[city]","8","mx-mic-huetamo","0","[{id=compranet-1620524637144}]","mx-mic","Huetamo","0","mx-mic-huetamo"
"Puebla","2022-03-12T20:57:34.096Z","2","1.652894948E7","[{id=compranet}]","[city]","14","mx-pue-tlapanala","0","[{id=compranet-1620524637144}]","mx-pue","Tlapanalá","0","mx-pue-tlapanala"
"México","2022-03-12T20:57:33.880Z","41","8.36652226570628E9","[{id=compranet}]","[state]","3534","mx-bcs","2.0530886169099987E9","[{id=compranet-1620524637144}]","mx","Baja California Sur","50119","mx-bcs"
"Ciudad de México","2022-03-12T20:57:34.098Z","4","3.6671047898000014E8","[{id=compranet}]","[city]","41","mx-cmx-coyoacan","0","[{id=compranet-1620524637144}]","mx-cmx","Coyoacán","0","mx-cmx-coyoacan"
"Yucatán","2022-03-12T20:57:34.098Z","2","1005062.77","[{id=compranet}]","[city]","1","mx-yuc-cenotillo","0","[{id=compranet-1620524637144}]","mx-yuc","Cenotillo","0","mx-yuc-cenotillo"
"Estado de México","2022-03-12T20:57:33.926Z","2","8531122.4","[{id=compranet}]","[city]","10","mx-mex-tenango-del-valle","0","[{id=compranet-1620524637144}]","mx-mex","Tenango del Valle","0","mx-mex-tenango-del-valle"
"Michoacán","2022-03-12T20:57:34.097Z","2","1.215902831E7","[{id=compranet}]","[city]","6","mx-mic-zinaparo","0","[{id=compranet-1620524637144}]","mx-mic","Zináparo","0","mx-mic-zinaparo"
"Veracruz","2022-03-12T20:57:34.096Z","2","6006034.48","[{id=compranet}]","[city]","6","mx-ver-zongolica","0","[{id=compranet-1620524637144}]","mx-ver","Zongolica","0","mx-ver-zongolica"
"Michoacán","2022-03-12T20:57:34.155Z","2","2.0058917976E7","[{id=compranet}]","[city]","10","mx-mic-ario","0","[{id=compranet-1620524637144}]","mx-mic","Ario","0","mx-mic-ario"
"Puebla","2022-03-12T20:57:34.095Z","3","3.781492694000001E7","[{id=compranet}]","[city]","25","mx-pue-tlatlauquitepec","0","[{id=compranet-1620524637144}]","mx-pue","Tlatlauquitepec","0","mx-pue-tlatlauquitepec"
"Yucatán","2022-03-12T20:57:34.295Z","2","1.1659722990000002E7","[{id=compranet}]","[city]","4","mx-yuc-peto","0","[{id=compranet-1620524637144}]","mx-yuc","Peto","0","mx-yuc-peto"
"Chihuahua","2022-03-12T20:57:34.063Z","2","6.719929794E7","[{id=compranet}]","[city]","13","mx-chh-guadalupe-y-calvo","0","[{id=compranet-1620524637144}]","mx-chh","Guadalupe y Calvo","0","mx-chh-guadalupe-y-calvo"
"Morelos","2022-03-12T20:57:34.462Z",,"1033449.75","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","mx-mor","Coatlán del Río","0","mx-mor-coatlan-del-rio"
"Sonora","2022-03-12T20:57:34.092Z","2","2658763.49","[{id=compranet}]","[city]","3","mx-son-alamos","0","[{id=compranet-1620524637144}]","mx-son","Alamos","0","mx-son-alamos"
,"2022-03-12T20:57:34.153Z",,,"[{id=compranet}]","[country]",,"dk",,"[{id=compranet-1620524637144}]",,"Dinamarca",,"dk","3","10"
"Michoacán","2022-03-12T20:57:34.091Z","2","1.9927242259999998E7","[{id=compranet}]","[city]","19","mx-mic-churumuco","0","[{id=compranet-1620524637144}]","mx-mic","Churumuco","0","mx-mic-churumuco",,
"Nuevo León","2022-03-12T20:57:34.091Z","2","1.3887324501000005E8","[{id=compranet}]","[city]","57","mx-nle-santiago","0","[{id=compranet-1620524637144}]","mx-nle","Santiago","0","mx-nle-santiago",,
"Guanajuato","2022-03-12T20:57:33.927Z","2","1.5402375150000002E7","[{id=compranet}]","[city]","22","mx-gua-villagran","0","[{id=compranet-1620524637144}]","mx-gua","Villagrán","0","mx-gua-villagran",,
"Chihuahua","2022-03-12T20:57:34.227Z","2","1.359106743E7","[{id=compranet}]","[city]","8","mx-chh-cusihuiriachi","0","[{id=compranet-1620524637144}]","mx-chh","Cusihuiriachi","0","mx-chh-cusihuiriachi",,
"Puebla","2022-03-12T20:57:34.090Z","2","1.44602824323E8","[{id=compranet}]","[city]","73","mx-pue-teziutlan","0","[{id=compranet-1620524637144}]","mx-pue","Teziutlán","0","mx-pue-teziutlan",,
"Aguascalientes","2022-03-12T20:57:33.937Z","2","6851815.65","[{id=compranet}]","[city]","14","mx-agu-san-jose-de-gracia","0","[{id=compranet-1620524637144}]","mx-agu","San José de Gracia","0","mx-agu-san-jose-de-gracia",,
"Michoacán","2022-03-12T20:57:34.253Z","4","9.495347542E7","[{id=compranet}]","[city]","60","mx-mic-los-reyes","0","[{id=compranet-1620524637144}]","mx-mic","Los Reyes","0","mx-mic-los-reyes",,
"Tamaulipas","2022-03-12T20:57:34.090Z","3","7.606594250000001E7","[{id=compranet}]","[city]","84","mx-tam-aldama","0","[{id=compranet-1620524637144}]","mx-tam","Aldama","0","mx-tam-aldama",,
"Guerrero","2022-03-12T20:57:34.466Z","2","1.0719988880999997E8","[{id=compranet}]","[city]","32","mx-gro-cochoapa-el-grande","0","[{id=compranet-1618437772132}]","mx-gro","Cochoapa el Grande","0","mx-gro-cochoapa-el-grande",,
"Michoacán","2022-03-12T20:57:34.089Z","3","8.777730407000001E7","[{id=compranet}]","[city]","36","mx-mic-tarimbaro","0","[{id=compranet-1620524637144}]","mx-mic","Tarímbaro","0","mx-mic-tarimbaro",,
"Nuevo León","2022-03-12T20:57:33.917Z","4","6.2877517448E8","[{id=compranet}]","[city]","199","mx-nle-san-pedro-garza-garcia","0","[{id=compranet-1620524637144}]","mx-nle","San Pedro Garza García","0","mx-nle-san-pedro-garza-garcia",,
"Tlaxcala","2022-03-12T20:57:34.156Z","2","1.795708602E7","[{id=compranet}]","[city]","16","mx-tla-hueyotlipan","0","[{id=compranet-1620524637144}]","mx-tla","Hueyotlipan","0","mx-tla-hueyotlipan",,
"Veracruz","2022-03-12T20:57:34.397Z","2","4965549.89","[{id=compranet}]","[city]","1","mx-ver-paso-de-ovejas","0","[{id=compranet-1620524637144}]","mx-ver","Paso de Ovejas","0","mx-ver-paso-de-ovejas",,
"Guanajuato","2022-03-12T20:57:34.089Z","3","3.683833193000001E7","[{id=compranet}]","[city]","54","mx-gua-coroneo","0","[{id=compranet-1620524637144}]","mx-gua","Coroneo","0","mx-gua-coroneo",,
"Chihuahua","2022-03-12T20:57:34.087Z","2","1.4445022670000002E8","[{id=compranet}]","[city]","28","mx-chh-urique","0","[{id=compranet-1620524637144}]","mx-chh","Urique","0","mx-chh-urique",,
"Tabasco","2022-03-12T20:57:34.086Z","2","5.76207999E7","[{id=compranet}]","[city]","28","mx-tab-jalapa","0","[{id=compranet-1620524637144}]","mx-tab","Jalapa","0","mx-tab-jalapa",,
"Hidalgo","2022-03-12T20:57:34.115Z","2","6489572.267","[{id=compranet}]","[city]","6","mx-hid-san-salvador","0","[{id=compranet-1620524637144}]","mx-hid","San Salvador","0","mx-hid-san-salvador",,
"Chiapas","2022-03-12T20:57:33.884Z","3","1.8119636859000006E8","[{id=compranet}]","[city]","68","mx-chp-venustiano-carranza","0","[{id=compranet-1620524637144}]","mx-chp","Venustiano Carranza","0","mx-chp-venustiano-carranza",,
"Coahuila","2022-03-12T20:57:34.438Z","1","7362760.77","[{id=compranet}]","[city]","1","mx-coa-guerrero","0","[{id=compranet-1620524637144}]","mx-coa","Guerrero","0","mx-coa-guerrero",,
"Puebla","2022-03-12T20:57:34.085Z","3","2.2990922689999998E7","[{id=compranet}]","[city]","9","mx-pue-tlaola","0","[{id=compranet-1620524637144}]","mx-pue","Tlaola","0","mx-pue-tlaola",,
"Puebla","2022-03-12T20:57:34.083Z","3","6.642005041E7","[{id=compranet}]","[city]","33","mx-pue-zautla","0","[{id=compranet-1620524637144}]","mx-pue","Zautla","0","mx-pue-zautla",,
"Yucatán","2022-03-12T20:57:34.456Z","2","5196339.58","[{id=compranet}]","[city]","1","mx-yuc-tixmehuac","0","[{id=compranet-1620524637144}]","mx-yuc","Tixmehuac","0","mx-yuc-tixmehuac",,
"Puebla","2022-03-12T20:57:34.082Z","1","5.136457772129999E7","[{id=compranet}]","[city]","35","mx-pue-venustiano-carranza","0","[{id=compranet-1620524637144}]","mx-pue","Venustiano Carranza","0","mx-pue-venustiano-carranza",,
,"2022-03-12T20:57:34.378Z",,,"[{id=compranet}]","[country]",,"lt",,"[{id=compranet-1620524637144}]",,"Lituania",,"lt","3","1"
"Querétaro","2022-03-12T20:57:34.082Z","3","4.977198876799999E7","[{id=compranet}]","[city]","8","mx-que-huimilpan","0","[{id=compranet-1620524637144}]","mx-que","Huimilpan","0","mx-que-huimilpan",,
"Michoacán","2022-03-12T20:57:34.210Z","2","2.7288631319999993E7","[{id=compranet}]","[city]","15","mx-mic-tiquicheo-de-nicolas-romero","0","[{id=compranet-1620524637144}]","mx-mic","Tiquicheo de Nicolás Romero","0","mx-mic-tiquicheo-de-nicolas-romero",,
"Jalisco","2022-03-12T20:57:34.107Z","2","1.008495689E7","[{id=compranet}]","[city]","3","mx-jal-san-miguel-el-alto","0","[{id=compranet-1620524637144}]","mx-jal","San Miguel el Alto","0","mx-jal-san-miguel-el-alto",,
"Puebla","2022-03-12T20:57:34.081Z","2","7.869312314999999E7","[{id=compranet}]","[city]","69","mx-pue-libres","0","[{id=compranet-1620524637144}]","mx-pue","Libres","0","mx-pue-libres",,
"Puebla","2022-03-12T20:57:34.150Z","2","3.471519052E7","[{id=compranet}]","[city]","30","mx-pue-tlacuilotepec","0","[{id=compranet-1620524637144}]","mx-pue","Tlacuilotepec","0","mx-pue-tlacuilotepec",,
"San Luis Potosí","2022-03-12T20:57:34.340Z","3","2.244615505E7","[{id=compranet}]","[city]","3","mx-slp-san-antonio","0","[{id=compranet-1620524637144}]","mx-slp","San Antonio","0","mx-slp-san-antonio",,
"Oaxaca","2022-03-12T20:57:34.080Z","2","1.85781206E7","[{id=compranet}]","[city]","4","mx-oax-san-juan-juquila-vijanos","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Juquila Vijanos","0","mx-oax-san-juan-juquila-vijanos",,
"Quintana Roo","2022-03-12T20:57:34.079Z","2","1.5919216404999992E8","[{id=compranet}]","[city]","118","mx-roo-lazaro-cardenas","0","[{id=compranet-1620524637144}]","mx-roo","Lázaro Cárdenas","0","mx-roo-lazaro-cardenas",,
"Puebla","2022-03-12T20:57:34.061Z","2","8.205457353200002E7","[{id=compranet}]","[city]","57","mx-pue-tochtepec","0","[{id=compranet-1620524637144}]","mx-pue","Tochtepec","0","mx-pue-tochtepec",,
"Puebla","2022-03-12T20:57:34.130Z","2","1.176169609E7","[{id=compranet}]","[city]","11","mx-pue-tehuitzingo","0","[{id=compranet-1620524637144}]","mx-pue","Tehuitzingo","0","mx-pue-tehuitzingo",,
"Puebla","2022-03-12T20:57:34.078Z","2","4.0650770192E7","[{id=compranet}]","[city]","27","mx-pue-coronango","0","[{id=compranet-1620524637144}]","mx-pue","Coronango","0","mx-pue-coronango",,
"Oaxaca","2022-03-12T20:57:34.448Z","2","1293103.45","[{id=compranet}]","[city]","1","mx-oax-san-juan-chilateca","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Chilateca","0","mx-oax-san-juan-chilateca",,
"Veracruz","2022-03-12T20:57:34.489Z",,"1797099.1400000001","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1599767228359}]","mx-ver","Acajete","0","mx-ver-acajete",,
"Durango","2022-03-12T20:57:34.076Z","2","2.108609508E7","[{id=compranet}]","[city]","17","mx-dur-suchil","0","[{id=compranet-1620524637144}]","mx-dur","Súchil","0","mx-dur-suchil",,
"Puebla","2022-03-12T20:57:34.076Z","3","1.4110959856000003E8","[{id=compranet}]","[city]","65","mx-pue-ixtacamaxtitlan","0","[{id=compranet-1620524637144}]","mx-pue","Ixtacamaxtitlán","0","mx-pue-ixtacamaxtitlan",,
"Oaxaca","2022-03-12T20:57:34.383Z","2","4019416.8748000003","[{id=compranet}]","[city]","3","mx-oax-cosoltepec","0","[{id=compranet-1620524637144}]","mx-oax","Cosoltepec","0","mx-oax-cosoltepec",,
"Tamaulipas","2022-03-12T20:57:34.100Z","5","9.55841327E7","[{id=compranet}]","[city]","75","mx-tam-el-mante","0","[{id=compranet-1620524637144}]","mx-tam","El Mante","0","mx-tam-el-mante",,
"Hidalgo","2022-03-12T20:57:34.011Z","2","1.1567784405969998E8","[{id=compranet}]","[city]","41","mx-hid-cuautepec-de-hinojosa","0","[{id=compranet-1620524637144}]","mx-hid","Cuautepec de Hinojosa","0","mx-hid-cuautepec-de-hinojosa",,
