"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MATR3S CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., scheme=RFC, id=MCP100301C57}]","0","[{name=MATR3S CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","178641.1","[{id=compranet-1620524637144}]","1","MATR3S CONSTRUCCIONES Y PROYECTOS SA DE CV","0","5128203.48","0","matr3-s-construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ADMINISTRADORA FERRETERA SA, scheme=RFC, id=AFE020419BS0}]","0","[]","0","[{id=comprasimss}]","[company]","3","1958936.38","[{id=comprasimss-1620608011130}]","0","ADMINISTRADORA FERRETERA SA","0","0","0","administradora-ferretera-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SECRETARIA DE PLANEACION Y FINANZAS - CHIAPAS, scheme=RFC, id=SPF931222C25}]","0","[]","0","[{id=comprasimss}]","[company]","1","123708","[{id=comprasimss-1620608011130}]","0","SECRETARIA DE PLANEACION Y FINANZAS - CHIAPAS","0","0","0","secretaria-de-planeacion-y-finanzas---chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS PIZZARD, S. A. DE C. V., scheme=RFC, id=LPI600823J65}]","0","[{name=LABORATORIOS PIZZARD., S.A. DE C.V.}, {name=LABORATORIOS PIZZARD S.A. DE C.V.}, {name=LABORATORIOS PIZZARD, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","3.323810399E7","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1625400000017}]","383","LABORATORIOS PIZZARD, S.A. DE C.V.","0","1.8134464351E8","0","laboratorios-pizzard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO MEDICO ALMADEN S.A. DE C.V., scheme=RFC, id=GMA800806H35}]","0","[{name=GRUPO MEDICO ALMADEN S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","9","4703472.430000001","[{id=compranet3-1620530467436}]","5","GRUPO MEDICO ALMADEN, S.A. DE C.V.","0","6626250","0","grupo-medico-almaden-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=REFACCIONES Y HERRAMIENTAS DEL GOLFO, S.A. DE C.V., scheme=RFC, id=RHG060829GF2}]","0","[{name=REFACCIONES Y HERRAMIENTAS DEL GOLFO S.A. DE C.V.}, {name=REFACCIONES Y HERRAMIENTAS DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","502822.88","[{id=compranet-1620524637144}]","11","REFACCIONES Y HERRAMIENTAS DEL GOLFO SA DE CV","0","594173.5299999999","0","refacciones-y-herramientas-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROGRAME SA DE CV, scheme=RUPC, id=22289, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROGRAME, S. A. DE C. V., scheme=RFC, id=PRO950406EC9}]","0","[{name=PROGRAME S.A. DE C.V.}, {name=PROGRAME, S.A DE C.V}, {name=PROGRAME S.A DE C.V}, {name=PROGRAME, S.A. DE C.V.}, {name=PROGRAME S.A DE C.V.}, {name=Programe S.A. de C.V.}, {name=PROGRAME S. A. DE C. V.}, {name=PROGRAME S. A. DE C. V}, {name=PROGRAME S.A. de C.V}, {name=PROGRAME S.A. DE C. V.}, {name=PROGRAME, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","19122.6","[{id=compranet-1620524637144}]","217","PROGRAME SA DE CV","0","4.5285544847600006E7","0","programe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOCIEDAD MEDICA CARRANZA, S.A. DE C.V., scheme=RFC, id=MCA071201BA2}]","0","[]","0","[{id=comprasimss}]","[company]","10","235999.99","[{id=comprasimss-1620608011130}]","0","SOCIEDAD MEDICA CARRANZA, S.A. DE C.V.","0","0","0","sociedad-medica-carranza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ALUMINIO Y CONSTRUCCION JINAV SA DE CV, scheme=RFC, id=ACJ1106299I4}]","0","[]","0","[{id=comprasimss}]","[company]","18","1102508.1600000001","[{id=comprasimss-1620608011130}]","0","ALUMINIO Y CONSTRUCCION JINAV SA DE CV","0","0","0","aluminio-y-construccion-jinav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RFC, verified=1, id=MPF861014CD6}]","0","[{name=MANUFACTURAS POST FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM. S.A. DE C.V.}, {name=Manufacturas Post Form S.A. de C.V.}, {name=MANUFACTURAS POST-FORM S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S. A. DE C. V.}, {name=MANUFACTURAS POST-FORM SA DE CV}, {name=MANUFACTURAS POST-FORM S A. DE C. V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","2917614.6400000006","[{id=compranet-1620524637144}]","214","MANUFACTURAS POST FORM SA DE CV","0","5.83087611293E8","0","manufacturas-post-form-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ARQUITECTURA Y DISE?O RESIDENCIAL DE PUEBLA, SA CV, scheme=RFC, id=ADR021111UF3}]","0","[]","0","[{id=comprasimss}]","[company]","3","3835141.55","[{id=comprasimss-1620608011130}]","0","ARQUITECTURA Y DISE?O RESIDENCIAL DE PUEBLA, SA CV","0","0","0","arquitectura-y-diseo-residencial-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ZAPATERIA ACATZINGO, S.A. DE C.V., scheme=RFC, id=ZAC0205232M4}]","0","[]","0","[{id=comprasimss}]","[company]","9","95021.4","[{id=comprasimss-1620608011130}]","0","ZAPATERIA ACATZINGO, S.A. DE C.V.","0","0","0","zapateria-acatzingo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ECOTOURS, SA. DE CV., scheme=RFC, id=ECO930402FPO}]","0","[{name=ECOTOURS, S.A. DE C.V.}, {name=ECOTOURS, SA. DE CV.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","125300","[{id=compranet3-1620530467436}]","11","ECOTOURS SA DE CV","0","1.807912233E7","0","ecotours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=KUREX, S.A. DE C.V., scheme=RFC, id=KUR990909NS4}]","0","[{name=KUREX, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","60","374378.32","[{id=compranet3-1620530467436}]","13","KUREX S.A. DE C.V.","0","3778566.9400000004","0","kurex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TRAUMATOLOGIA Y ORTOPEDIA DEL SURESTE S.A DE C.V, scheme=RFC, id=TOS030404PG4}]","0","[{name=TRAUMATOLOGIA Y ORTOPEDIA DEL SURESTE S.A. DE C.V.}, {name=TRAUMATOLOGIA Y ORTOPEDIA DEL SURESTE S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","190515.55","[{id=compranet3-1620530467436}]","5","TRAUMATOLOGIA Y ORTOPEDIA DEL SURESTE,S.A. DE C.V.","0","1642103.22","0","traumatologia-y-ortopedia-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISE?OS Y APLICACIONES SUSTENTABLES KINIK, S.A. DE, scheme=RFC, id=DAS110304CU2}]","0","[]","0","[{id=comprasimss}]","[company]","10","2286441.4400000004","[{id=comprasimss-1620608011130}]","0","DISE?OS Y APLICACIONES SUSTENTABLES KINIK, S.A. DE","0","0","0","diseos-y-aplicaciones-sustentables-kinik-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MARKTOOLS MEXICO, S.A. DE C.V., scheme=RFC, id=MME070312SX6}]","0","[{name=MARKTOOLS MÉXICO S.A. DE C.V.}, {name=MARKTOOLS MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4036.8","[{id=compranet3-1620530467436}]","4","MARKTOOLS MEXICO, S.A DE C.V","0","568028.8","0","marktools-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=YUKON SEEDS MEXICO, S.A. DE C.V., scheme=RFC, id=YSM030228L97}]","0","[{name=YUKON SEEDS MEXICO, S.A. DE CV}, {name=YUKON SEEDS MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","23","3969460.19","[{id=compranet3-1620530467436}]","18","YUKON SEEDS MEXICO SA DE CV","0","5477404.129999999","0","yukon-seeds-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROMOTORA DE SERVICIOS DEL SURESTE SA DE CV, scheme=RFC, id=PSS020809T89}]","0","[{name=PROMOTORA DE SERVICIOS DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","424748","[{id=compranet3-1620530467436}]","7","PROMOTORA DE SERVICIOS DEL SURESTE S.A. DE C.V.","0","1074557.25","0","promotora-de-servicios-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=JJM920909BM6}]","0","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO, S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V}, {name=JOHNSON & JOHNSON MEDICAL MEXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO S.A. DE C.V.}, {name=Johnson & Johnson Medical México SA. De C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1360","5.524731597399989E8","[{id=compranet-1620524637144}]","1977","JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.","0","3.4633735009714046E9","0","johnson-&-johnson-medical-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TECNO IMPLANTS, S.A. DE C.V., scheme=RFC, id=TIM020404SC4}]","0","[{name=TECNO IMPLANTS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","184","864724.8899999998","[{id=compranet3-1620530467436}]","15","TECNO IMPLANTS S.A. DE C.V.","0","4267765.83","0","tecno-implants-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TECNICA APLICADA NACIONAL, S.A. DE C.V., scheme=RFC, id=TAN930318IK6}]","0","[{name=TÉCNICA APLICADA NACIONAL S.A. DE C.V.}, {name=TECNICA APLICADA NACIONAL S.A. DE C.V.}, {name=TECNICA APLICADA NACIONAL SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","109594.6","[{id=compranet3-1620530467436}]","28","TECNICA APLICADA NACIONAL, S.A. DE C.V.","0","6038773.040000001","0","tecnica-aplicada-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRANJA PLANTA LA PERLA, S.A. DE C.V.., scheme=RFC, id=GPP650127DG2}]","0","[{name=GRANJA PLANTA LA PERLA S.A. DE C.V.}, {name=GRANJA PLANTA LA PERLA, S.A. DE C.V..}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","20011.2","[{id=compranet3-1620530467436}]","47","GRANJA PLANTA LA PERLA, S.A. DE C.V.","0","3567729.35","0","granja-planta-la-perla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COATL HEALTH TECHNOLOGIES, S.A. DE C.V., scheme=RFC, id=CHT040929956}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","45","6928480.059999999","[{id=compranet3-1620530467436}]","2","COATL HEALTH TECHNOLOGIES, S.A. DE C.V.","0","84500","0","coatl-health-technologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SYNTHES S.M.P., S. DE R.L. DE C.V., scheme=RFC, id=SSM900628FV3}]","0","[{name=SYNTHES S.M.P. S DE RL DE C.V.}, {name=SYNTHES S.M.P., S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2682","1.0570852952399982E9","[{id=compranet-1620524637144}]","3","SYNTHES, S.M.P., S. DE R.L. DE C.V.","0","1694451.28","0","synthes-smp-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SELICA MANTENIMIENTO Y CONTROL DE OBRA SA DE CV, scheme=RFC, verified=1, id=SMC090302U98}]","0","[{name=SELICA MANTENIMIENTO Y CONTROL DE OBRA SA DE CV}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA, S.A. DE C.V.}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA S.A. DE C.V.}, {name=Selica Mantenimiento y Control de Obra S.A de C.V.}, {name=SÉLICA MANTENIMIENTO Y CONTROL DE OBRA S.A. DE C.V.}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA S.A DE C.V}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","8438124.37","[{id=compranet-1620524637144}]","33","SÉLICA MANTENIMIENTO Y CONTROL DE OBRA, S.A. DE C.V.","0","3.7590015497560006E8","0","selica-mantenimiento-y-control-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MINA GAS, S.A. DE C.V., scheme=RFC, id=MGA580606CZO}]","0","[{name=MINA GAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","2910978.27","[{id=compranet3-1620530467436}]","14","MINA GAS, S.A. DE C.V.","0","3575998.460000001","0","mina-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GG DE AMERICA, S.A. DE C.V., scheme=RFC, id=GAM0305204L1}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","142","4.663176958999998E7","[{id=compranet3-1620530467436}]","31","GG DE AMERICA, S.A. DE C.V.","0","4.49018955E7","0","gg-de-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TECNOLLANTAS,SA DE CV, scheme=RFC, id=TEC9404138T0}]","0","[{name=TECNOLLANTAS S.A. DE C.V.}, {name=TECNOLLANTAS,SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","851610.72","[{id=compranet3-1620530467436}]","7","TECNOLLANTAS S.A DE C.V.","0","1516063.7","0","tecnollantas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OPTICAS LUMINE, S.A. DE C.V.,, scheme=RFC, id=OLU991013VA2}]","0","[{name=OPTICAS LUMINE SA DE C V}, {name=OPTICAS LUMINE, S.A. DE C.V.,}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","29999.99","[{id=compranet3-1620530467436}]","2","OPTICAS LUMINE, S.A. DE C.V.","0","37300","0","opticas-lumine-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GASO INN, S.A. DE C.V., scheme=RFC, id=GIN000713PR4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","550362.44","[{id=compranet3-1620530467436}]","3","GASO INN, S.A. DE C.V.","0","4978350.8","0","gaso-inn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ACLAJM, S.A. DE C.V., scheme=RFC, id=CAC090918J70}]","0","[{name=COMERCIALIZADORA ACLAJM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","455668.88","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA ACLAJM SA DE CV","0","392818","0","comercializadora-aclajm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MORA ASESORES PARA LA CONSTRUCCIÓN, S. A. DE C. V.}, {name=MORA ASESORES PARA LA CONSTRUCCION S.A. DE C.V.}, {name=MORA ASESORES PARA LA CONSTRUCCIÓN S.A. DE C.V.}, {name=MORA ASESORES PARA LA CONSTRUCCION, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2190445.77","[{id=compranet3-1620530467436}]","19","MORA ASESORES PARA LA CONSTRUCCION S.A DE C.V","0","1.4328813922500003E7","0","mora-asesores-para-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, S., scheme=RFC, id=AAT091016VC4}]","0","[]","0","[{id=comprasimss}]","[company]","1","584700","[{id=comprasimss-1620608011130}]","0","ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, S.","0","0","0","access-&-ti-soluciones-accesorios-y-tecnologia-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENDI EL DUENDE A.C., scheme=RFC, id=CDU891006SC0}]","0","[{name=CENDI EL DUENDE A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.3966664399999999E7","[{id=compranet-1620524637144}]","4","CENDI EL DUENDE, A.C.","0","31659239","0","cendi-el-duende-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}]","0","[{name=ELECTROPURA, S. DE R. L. DE C.V.}, {name=ELECTROPURA, S. DE R.L. DE C.V.}, {name=ELECTROPURA S DE R.L. DE C.V.}, {name=ELECTROPURA S DE R L DE C V}, {name=ELECTROPURA S. DE R. L. DE C. V.}, {name=ELECTROPURA S DE RL DE CV}, {name=Electropura S. de R. L. de C. V.}, {name=ELECTROPURA, S DE R.L. DE C.V.}, {name=Electropura S de RL de CV}, {name=ELECTROPURA S. de R.L.de C.V.}, {name=ELECTROPURA, S DE RL DE CV}, {name=Electropura S. de R.L. de C.V.}, {name=ELECTROPURA, S. DE R.L DE C.V.}, {name=ELECTROPURA S. DE R. L. DE C.V.}, {name=ELECTROPURA, S. DE R.L.DE C.V.}, {name=ELECTROPURA S. DE R.L. de C.V.}, {name=ELECTROPURA, S. DE R. L. DE C. V.}, {name=Electropura S. de R. L. de C.V.}, {name=ELECTROPURA, S DE R.L.DE C.V.}, {name=Electropura S de R.L. de C.V.}, {name=Electropura S de R.L. De C.V.}, {name=ELECTROPURA. S.DE R.L. DE C.V.}, {name=ELECTROPURA S.DE R.L. DE C.V}, {name=ELECTROPURA S DE R.L.DE C.V.}, {name=Electropura S. de R.L. de C.V}, {name=ELECTROPURA S DE R.L DE C.V}, {name=ELECTROPURA S DE R. L. DE C. V.}, {name=ELECTROPURA S.DE R.L. DE C.V.}, {name=ELECTROPURA S. DE R.L DE C.V.}, {name=ELECTROPURA S.DE R.L.DE C.V.}, {name=ELECTROPURA S. DE R. L. DE C.V}, {name=ELECTROPURA S DE RL DE C.V.}, {name=ELECTROPURA S DE R.L. DE C.V}, {name=ELECTROPURA S DE R.L DE C.V.}, {name=Electropura S. de R.L de C.V.}, {name=ELECTROPURA S. DR.L DE C.V.}, {name=Electropura S. de RL de C.V.}, {name=Electropura S. de R.L. De C.V.}, {name=Electropura S. De R. L. De C.V.}, {name=electropura s de r.l. de c.v.}, {name=ELECTROPURA S DE RL DE C V}, {name=ELECTROPURA S. DE R.L. DE C.V}, {name=ELECTROPURA S. DE R.L DE C.V}, {name=Electropura S de R L de CV}, {name=ELECTROPÚRA S DE R.L. DE C.V.}, {name=ELECTROPURA S DE R L DE C.V.}, {name=Electropura S DE RL DE CV}, {name=Electropura S. de RL. De C.V.}, {name=Electropura S. de R.L. de C.V.##}, {name=Electropura S. de RL de CV}, {name=Electropura S.de R.L. de C.V.}, {name=ELECTROPURA S.DE R. L. DE C. V.}, {name=Electropura S. de R.L. de C. V.}, {name=ELECTROPURA S. DE .R.L. DE C.V.}, {name=Electropura S. de R.L de C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","63","2.3434596909999996E7","[{id=compranet-1620524637144}]","1195","ELECTROPURA S. DE R.L. DE C.V.","0","2.889836036038001E8","0","electropura-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO MONTSAY, SA DE CV, scheme=RFC, id=GMO050309FF8}]","0","[{name=Grupo Montsay S.A. de C.V.}, {name=GRUPO MONTSAY S.A. DE C.V.}, {name=GRUPO MONTSAY, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","160","4899276.380000001","[{id=compranet-1620524637144}]","27","GRUPO MONTSAY, S.A. DE C.V.","0","5713118.27","0","grupo-montsay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DE LOS SANTOS RIVERA VICTOR MANUEL DEPURACION JULIO 2011, scheme=RFC, id=SARV750830FS3}]","0","[]","0","[{id=comprasimss}]","[company]","5","25760","[{id=comprasimss-1620608011130}]","0","DE LOS SANTOS RIVERA VICTOR MANUEL DEPURACION JULIO 2011","0","0","0","de-los-santos-rivera-victor-manuel-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GEN-KAI EQUIPO MEDICO, S.A. DE C.V., scheme=RFC, id=GEM060316193}]","0","[{name=GEN-KAI EQUIPO MEDICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","9","161062.01","[{id=compranet3-1620530467436}]","1","GEN-KAI EQUIPO MÉDICO SA DE CV","0","140053.91","0","gen-kai-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FABRICA DE INSTRUMENTOS Y EQUIPOS, S. A. DE C. V., scheme=RFC, id=FIE820310JX8}]","0","[{name=FABRICA DE INSTRUMENTOS Y EQUIPOS, S.A. DE C.V.}, {name=FÁBRICA DE INSTRUMENTOS Y EQUIPOS, S.A. DE C.V.}, {name=FABRICA DE INSTRUMENTOS Y EQUIPOS S.A. DE C.V.}, {name=FABRICA DE INSTRUMENTOS Y EQUIPOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","10902.84","[{id=compranet-1620524637144}]","32","FABRICA DE INSTRUMENTOS Y EQUIPOS SA DE CV","0","1.1151837600000001E7","0","fabrica-de-instrumentos-y-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ROJO CONSTRUCCIONES E INGENIERIA SA DE CV, scheme=RFC, id=RCI911127KR1}]","0","[{name=ROJO CONSTRUCCIONES E INGENIERIA SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","1248566.66","[{id=compranet3-1620530467436}]","49","ROJO CONSTRUCCIONES E INGENIERIA, S.A. DE C.V.","0","6.0911294150000006E7","0","rojo-construcciones-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL PAPELERA TENAYUCA SA DE CV, scheme=RFC, verified=1, id=CPT980123PZ6}]","0","[{name=Comercial Papelera Tenayuca S.A. de C.V}, {name=COMERCIAL PAPELERA TENAYUCA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","11","116611.01999999999","[{id=compranet-1620524637144}]","24","COMERCIAL PAPELERA TENAYUCA SA DE CV","0","2366320.83","0","comercial-papelera-tenayuca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CILICITA, S.A. DE C.V., scheme=RFC, id=CIL060525283}]","0","[{name=CILICITA S A DE C V}, {name=CILICITA S.A. DE C.V.}, {name=CILICITA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","10567.01","[{id=compranet3-1620530467436}]","10","CILICITA, S.A. DE C.V.","0","1132745.622","0","cilicita-sa-de-cv","0"
