"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-12-13T23:15:00.000Z","2014-03-19T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355194]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T125-2013-459775","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-12-18T16:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacciones)","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacciones)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","459775","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355194}]","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacciones)","459775","true","Mixta","Servicio de Administración Tributaria","2014-03-19T00:00:00.000Z","519532","ocds-0ud2q6-SA-006E00001-T125-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","86245","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86245","459775"
"2019-11-08T17:40:02.000Z","2012-02-08T14:29:00.000Z","2012-02-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ACTIDEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83828]","[{identifier={legalName=ACTIDEA SA DE CV, scheme=RUPC, id=49535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACTIDEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actidea-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N10-2012-119004","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[actidea-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-02-09T10:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Renta, Montaje, Desmontaje, Traslado y Mantenimiento de Stand","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Renta, Montaje, Desmontaje, Traslado y Mantenimiento de Stand","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","119004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83828}]","Servicio de Renta, Montaje, Desmontaje, Traslado y Mantenimiento de Stand","119004","true","Mixta","Servicio de Administración Tributaria","2012-02-16T00:00:00.000Z","138341","ocds-0ud2q6-AA-006E00001-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84999.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84999.5","119004"
"2019-01-24T01:17:00.000Z",,"2016-11-11T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INGENIERIA ESPECIALIZADA DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008112]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ESPECIALIZADA DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-especializada-de-queretaro-sa-de-cv}]","Internacional bajo TLC","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E65-2016-1249743","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[ingenieria-especializada-de-queretaro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Programa de Adquisición de Protección Civil (Cuatrimoto)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Programa de Adquisición de Protección Civil (Cuatrimoto)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1249743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008112}]","Programa de Adquisición de Protección Civil (Cuatrimoto)","1249743","true","Presencial","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1208707","ocds-0ud2q6-AA-006E00001-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","84913","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INGENIERIA ESPECIALIZADA DE QUERETARO SA DE CV, id=ingenieria-especializada-de-queretaro-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84913","1249743"
"2019-11-08T17:40:02.000Z","2012-01-09T16:11:00.000Z","2012-05-03T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ONG Contraloría Ciudadana para la Rendición de Cuentas, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560821]","[{address={countryName=México}, roles=supplier, name=ONG Contraloría Ciudadana para la Rendición de Cuentas, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N5-2012-126075","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-01-12T14:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Testigo Social para la Licitación Pública Nacional Mixta de Servicio","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Testigo Social para la Licitación Pública Nacional Mixta de Servicio","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","126075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560821}]","Servicio de Testigo Social para la Licitación Pública Nacional Mixta de Servicio","126075","true","Mixta","Servicio de Administración Tributaria","2012-05-08T00:00:00.000Z","126042","ocds-0ud2q6-SA-006E00001-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ONG Contraloría Ciudadana para la Rendición de Cuentas, A.C., id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","126075"
"2019-01-24T01:18:06.000Z","2013-03-15T17:27:00.000Z","2013-06-11T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ATYDE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544]","[{identifier={legalName=ATYDE MEXICO, S.A. DE C.V., scheme=RUPC, id=6583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATYDE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=atyde-mexico-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T16-2013-484270","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[atyde-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-05-03T09:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CA-300-LP-I-A-FI-037/13","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CA-300-LP-I-A-FI-037/13","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","484270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544}]","Adquisición de Reactivos Análiticos para el Laboratorio Central de Aduanas","484270","true","Mixta","Servicio de Administración Tributaria","2013-09-09T00:00:00.000Z","347616","ocds-0ud2q6-LA-006E00001-T16-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","81958.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ATYDE MEXICO, S.A. DE C.V., id=atyde-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81958.24","484270"
"2019-01-24T01:18:06.000Z","2013-03-22T11:57:00.000Z","2013-03-25T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ONG CONTRALORIA CIUDADANA PARA LA RENDICIÓN DE CUENTAS A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235656]","[{address={countryName=México}, roles=supplier, name=ONG CONTRALORIA CIUDADANA PARA LA RENDICIÓN DE CUENTAS A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N25-2013-323609","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-03-22T18:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Testigo Social Atestiguamiento de la LPNM Servicio de APS-2","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Testigo Social Atestiguamiento de la LPNM Servicio de APS-2","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","323609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235656}]","Servicio de Testigo Social Atestiguamiento de la LPNM Servicio de APS-2","323609","true","Mixta","Servicio de Administración Tributaria","2013-05-24T00:00:00.000Z","364277","ocds-0ud2q6-SA-006E00001-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ONG CONTRALORIA CIUDADANA PARA LA RENDICIÓN DE CUENTAS A.C., id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","323609"
"2019-01-24T01:18:06.000Z","2013-11-28T12:13:00.000Z","2013-11-29T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[SHARE Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358361]","[{address={countryName=México}, roles=supplier, name=SHARE Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=share-y-asociados-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T94-2013-465907","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[share-y-asociados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-11-28T14:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Material Eléctrico y Electrónico","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","465907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358361}]","Adquisición de Material Eléctrico y Electrónico","465907","true","Mixta","Servicio de Administración Tributaria","2014-01-31T00:00:00.000Z","489639","ocds-0ud2q6-SA-006E00001-T94-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","79785","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SHARE Y ASOCIADOS SA DE CV, id=share-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79785","465907"
"2019-01-24T01:17:46.000Z","2014-09-04T16:37:00.000Z","2014-09-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[HUNGRY MINDS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452090]","[{address={countryName=México}, roles=supplier, name=HUNGRY MINDS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hungry-minds-sc}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N68-2014-602493","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[hungry-minds-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-09-08T12:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Impartición del Curso Directo Usabilidad Móvil","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Impartición del Curso Directo Usabilidad Móvil","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","602493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452090}]","Servicio de Impartición del Curso Directo Usabilidad Móvil","602493","true","Mixta","Servicio de Administración Tributaria","2014-09-30T00:00:00.000Z","666861","ocds-0ud2q6-AA-006E00001-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77586.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HUNGRY MINDS SC, id=hungry-minds-sc}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.2","602493"
"2019-01-24T01:17:46.000Z",,"2014-07-08T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PIENSA PROYECTOS ESTRATEGICOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422502]","[{address={countryName=México}, roles=supplier, name=PIENSA PROYECTOS ESTRATEGICOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=piensa-proyectos-estrategicos-sc}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N40-2014-557602","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[piensa-proyectos-estrategicos-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio Taller Lego Serious Play","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio Taller Lego Serious Play","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","557602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422502}]","Servicio Taller Lego Serious Play","557602","true","Mixta","Servicio de Administración Tributaria","2014-07-31T00:00:00.000Z","597813","ocds-0ud2q6-SA-006E00001-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PIENSA PROYECTOS ESTRATEGICOS SC, id=piensa-proyectos-estrategicos-sc}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77000","557602"
"2019-11-08T17:40:02.000Z","2011-10-12T14:00:00.000Z","2011-11-04T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[FORMACION INTEGRAL Y DESARROLLO ESTRATEGICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50832]","[{identifier={legalName=FORMACION INTEGRAL Y DESARROLLO ESTRATEGICO, scheme=RUPC, id=19073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMACION INTEGRAL Y DESARROLLO ESTRATEGICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formacion-integral-y-desarrollo-estrategico}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N94-2011-59643","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[formacion-integral-y-desarrollo-estrategico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2011-10-14T16:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Elaboración, e Impartición Presencial del Curso Directo: Comportamiento Ético y Profesional para Oficial Auditor en Comercio Exterior 2011","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Elaboración, e Impartición Presencial del Curso Directo: Comportamiento Ético y Profesional para Oficial Auditor en Comercio Exterior 2011","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","59643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50832}]","Elaboración e Impartición Presencial del Curso Directo: Comportamiento","59643","true","Mixta","Servicio de Administración Tributaria","2011-12-20T00:00:00.000Z","81931","ocds-0ud2q6-AA-006E00001-N94-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FORMACION INTEGRAL Y DESARROLLO ESTRATEGICO, id=formacion-integral-y-desarrollo-estrategico}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76800","59643"
