"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TQS CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0100/2015]","[{roles=supplier, name=TQS CONSULTORES S.C., details={type=company}, id=tqs-consultores-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0100/2015-0100/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[tqs-consultores-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA LA ELABORACIÓN DE UN PROGRAMA DE ATENCIÓN A ENTIDADES FEDERATIVAS","[{id=pot-1620519810584}]","ESTUDIO PARA LA ELABORACIÓN DE UN PROGRAMA DE ATENCIÓN A ENTIDADES FEDERATIVAS","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0100/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0100/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0100/2015}]","ESTUDIO PARA LA ELABORACIÓN DE UN PROGRAMA DE ATENCIÓN A ENTIDADES FEDERATIVAS","0100/2015","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0100/2015","ocds-0ud2q6-0100/2015","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TQS CONSULTORES S.C., id=tqs-consultores-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","0100/2015"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS ELECTROMECANICOS APLICADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0103/2010]","[{roles=supplier, name=SERVICIOS ELECTROMECANICOS APLICADOS S.A. DE C.V., details={type=company}, id=servicios-electromecanicos-aplicados-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0103/2010-0103/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[servicios-electromecanicos-aplicados-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO E INSTALACIONES ESPECIALES","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO E INSTALACIONES ESPECIALES","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0103/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0103/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0103/2010}]","REALIZAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO E INSTALACIONES ESPECIALES","0103/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0103/2010","ocds-0ud2q6-0103/2010","2219118.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ELECTROMECANICOS APLICADOS S.A. DE C.V., id=servicios-electromecanicos-aplicados-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2219118.28","0103/2010","true"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO SIAYEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0103/2015]","[{roles=supplier, name=GRUPO SIAYEC S.A. DE C.V., details={type=company}, id=grupo-siayec-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0103/2015-0103/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[grupo-siayec-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DE SOLUCIÓN INTEGRAL PARA LA REVISIÓN Y DIGITALIZACIÓN DE LA DOCUMENTACIÓN QUE SOPORTA EL EJERCICIO PRESUPUESTAL DE LA SECRETARÍA","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DE SOLUCIÓN INTEGRAL PARA LA REVISIÓN Y DIGITALIZACIÓN DE LA DOCUMENTACIÓN QUE SOPORTA EL EJERCICIO PRESUPUESTAL DE LA SECRETARÍA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0103/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0103/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0103/2015}]","CONTRATACIÓN ABIERTA DE SOLUCIÓN INTEGRAL PARA LA REVISIÓN Y DIGITALIZACIÓN DE LA DOCUMENTACIÓN QUE SOPORTA EL EJERCICIO PRESUPUESTAL DE LA SECRETARÍA","0103/2015","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0103/2015","ocds-0ud2q6-0103/2015","1327040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SIAYEC S.A. DE C.V., id=grupo-siayec-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1327040","0103/2015",
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PC PROYECTOS COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0104/2010]","[{roles=supplier, name=PC PROYECTOS COMERCIALES S.A. DE C.V., details={type=company}, id=pc-proyectos-comerciales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0104/2010-0104/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[pc-proyectos-comerciales-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LOS TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES 10 Y 12 EN TORRE PICACHO Y PRIMER PISO EN NÚCLEO CENTRO FAMILIAR","[{id=pot-1620519810584}]","REALIZAR LOS TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES 10 Y 12 EN TORRE PICACHO Y PRIMER PISO EN NÚCLEO CENTRO FAMILIAR","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0104/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0104/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0104/2010}]","REALIZAR LOS TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES 10 Y 12 EN TORRE PICACHO Y PRIMER PISO EN NÚCLEO CENTRO FAMILIAR","0104/2010","SECRETARÍA DE ECONOMÍA","2010-04-06T00:00:00.000Z","0104/2010","ocds-0ud2q6-0104/2010","595488.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PC PROYECTOS COMERCIALES S.A. DE C.V., id=pc-proyectos-comerciales-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595488.99","0104/2010","true"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0104/2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0104/2015-0104/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[edenred-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA LA SECRETARÍA DE ECONOMÍA (OFICINAS CENTRALES Y DELEGACIONES FEDERALES)","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA LA SECRETARÍA DE ECONOMÍA (OFICINAS CENTRALES Y DELEGACIONES FEDERALES)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0104/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0104/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0104/2015}]","SUMINISTRO DE VALES DE DESPENSA PARA LA SECRETARÍA DE ECONOMÍA (OFICINAS CENTRALES Y DELEGACIONES FEDERALES)","0104/2015","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0104/2015","ocds-0ud2q6-0104/2015","2.006279142E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.006279142E7","0104/2015",
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SALES OUT SOURCING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0106/2012]","[{roles=supplier, name=SALES OUT SOURCING S.A. DE C.V., details={type=company}, id=sales-out-sourcing-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0106/2012-0106/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[sales-out-sourcing-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA AMPLIACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES (SGC).","[{id=pot-1620519810584}]","ASESORÍA PARA LA AMPLIACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES (SGC).","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0106/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0106/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0106/2012}]","ASESORÍA PARA LA AMPLIACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES (SGC).","0106/2012","SECRETARÍA DE ECONOMÍA","2012-07-31T00:00:00.000Z","0106/2012","ocds-0ud2q6-0106/2012","415338","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALES OUT SOURCING S.A. DE C.V., id=sales-out-sourcing-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415338","0106/2012",
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CANAL CAPITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/2015]","[{roles=supplier, name=CANAL CAPITAL S.A. DE C.V., details={type=company}, id=canal-capital-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0080/2015-0080/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[canal-capital-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0080/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0080/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","0080/2015","SECRETARÍA DE ECONOMÍA","2014-12-14T00:00:00.000Z","0080/2015","ocds-0ud2q6-0080/2015","222723.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANAL CAPITAL S.A. DE C.V., id=canal-capital-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222723.48","0080/2015",
"2021-05-09T00:24:27.000Z","2016-03-17T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PUBLIC STRATEGIES WASHINGTON INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/2016]","[{roles=supplier, name=PUBLIC STRATEGIES WASHINGTON INC, details={type=company}, id=public-strategies-washington-inc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0080/2016-0080/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[public-strategies-washington-inc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA POLÍTICA Y ESTRATÉGICA CON EL PARTIDO DEMÓCRATA DEL CONGRESO Y LA ADMINISTRACIÓN DE LOS ESTADOS UNIDOS DE AMÉRICA EN MATERIA DE COMERCIO EXTERIOR","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA POLÍTICA Y ESTRATÉGICA CON EL PARTIDO DEMÓCRATA DEL CONGRESO Y LA ADMINISTRACIÓN DE LOS ESTADOS UNIDOS DE AMÉRICA EN MATERIA DE COMERCIO EXTERIOR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0080/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0080/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/2016}]","SERVICIO DE ASESORÍA POLÍTICA Y ESTRATÉGICA CON EL PARTIDO DEMÓCRATA DEL CONGRESO Y LA ADMINISTRACIÓN DE LOS ESTADOS UNIDOS DE AMÉRICA EN MATERIA DE COMERCIO EXTERIOR","0080/2016","SECRETARÍA DE ECONOMÍA","2016-10-31T00:00:00.000Z","0080/2016","ocds-0ud2q6-0080/2016","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIC STRATEGIES WASHINGTON INC, id=public-strategies-washington-inc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","0080/2016",
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIODIFUSORES MEXICANOS INDEPENDIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2015]","[{roles=supplier, name=RADIODIFUSORES MEXICANOS INDEPENDIENTES S.A. DE C.V., details={type=company}, id=radiodifusores-mexicanos-independientes-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0081/2015-0081/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[radiodifusores-mexicanos-independientes-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0081/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0081/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","0081/2015","SECRETARÍA DE ECONOMÍA","2014-12-14T00:00:00.000Z","0081/2015","ocds-0ud2q6-0081/2015","149574.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIODIFUSORES MEXICANOS INDEPENDIENTES S.A. DE C.V., id=radiodifusores-mexicanos-independientes-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149574.3","0081/2015",
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0082/2016]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0082/2016-0082/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[efectivale-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES TARJETAS INTELIGENTES RECARGABLES Y/O A TRAVÉS DE MEDIOS ELECTRÓNICOS PARA LA SECRETARÍA DE ECONOMÍA Y SU SECTOR COORDINADO PARTIDA 2 SECRETARÍA DE ECONOMÍA (REPRESENTACIONES FEDERALES)","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES TARJETAS INTELIGENTES RECARGABLES Y/O A TRAVÉS DE MEDIOS ELECTRÓNICOS PARA LA SECRETARÍA DE ECONOMÍA Y SU SECTOR COORDINADO PARTIDA 2 SECRETARÍA DE ECONOMÍA (REPRESENTACIONES FEDERALES)","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0082/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0082/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0082/2016}]","SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES TARJETAS INTELIGENTES RECARGABLES Y/O A TRAVÉS DE MEDIOS ELECTRÓNICOS PARA LA SECRETARÍA DE ECONOMÍA Y SU SECTOR COORDINADO PARTIDA 2 SECRETARÍA DE ECONOMÍA (REPRESENTACIONES FEDERALES)","0082/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0082/2016","ocds-0ud2q6-0082/2016","3831750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3831750","0082/2016",
