"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-22T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PASAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAD-PHYWE-0-02/I&vv_provsino=0]","[{roles=supplier, name=PASAT, S.A. DE C.V., details={type=company}, id=pasat-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-012-04-PAD-PHYWE-0-02/I","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[pasat-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE FISICA CUATRO MODULOS","[{id=compranet3-1620530467436}]","29005001","EQUIPO DE FISICA CUATRO MODULOS","direct","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","PAD-PHYWE-0-02/I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAD-PHYWE-0-02/I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAD-PHYWE-0-02/I&vv_provsino=0}]","EQUIPO DE FISICA CUATRO MODULOS","PAD-PHYWE-0-02/I","UNIVERSIDAD DE GUANAJUATO","29005001-012-04","ocds-0ud2q6-29005001-012-04","260869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASAT, S.A. DE C.V., id=pasat-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.56","PAD-PHYWE-0-02/I"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFORED SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=COCABLEADO-05-03/I&vv_provsino=0]","[{roles=supplier, name=INFORED SOLUCIONES, S.A. DE C.V., details={type=company}, id=infored-soluciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-012-05-COCABLEADO-05-03/I","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[infored-soluciones-sa-de-cv]","works","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cableado estructurado","[{id=compranet3-1620530467436}]","29005001","Cableado estructurado","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","COCABLEADO-05-03/I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCABLEADO-05-03/I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=COCABLEADO-05-03/I&vv_provsino=0}]","CONSTRUCCIýN DE LABORATORIOS Y ANDADORES DEL CAMPUS SALAMANCA","COCABLEADO-05-03/I","UNIVERSIDAD DE GUANAJUATO","29005001-012-05","ocds-0ud2q6-29005001-012-05","431505.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORED SOLUCIONES, S.A. DE C.V., id=infored-soluciones-sa-de-cv}]","universidad-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431505.19","COCABLEADO-05-03/I"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSTRUCTORA ENAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UGU2900500101205/256&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ENAR S.A. DE C.V., details={type=company}, id=constructora-enar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-012-05-UGU2900500101205/256","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[constructora-enar-sa-de-cv]","works","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSTRUCCIýN DE LABORATORIOS Y ANDADORES DEL CAMPUS SALAMANCA","[{id=compranet3-1620530467436}]","29005001","CONSTRUCCIýN DE LABORATORIOS Y ANDADORES DEL CAMPUS SALAMANCA","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","UGU2900500101205/256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UGU2900500101205/256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UGU2900500101205/256&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIýN DE LABORATORIOS Y ANDADORES DEL CAMPUS SALAMANCA","UGU2900500101205/256","UNIVERSIDAD DE GUANAJUATO","29005001-012-05","ocds-0ud2q6-29005001-012-05","2.530668692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ENAR S.A. DE C.V., id=constructora-enar-sa-de-cv}]","universidad-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.530668692E7","UGU2900500101205/256"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERKIN ELMER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC5790&vv_provsino=0]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-012-06-OC5790","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[perkin-elmer-de-mexico-sa-de-cv]","works","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Espectrómetro","[{id=compranet3-1620530467436}]","29005001","Espectrómetro","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","OC5790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC5790-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC5790&vv_provsino=0}]","CONSTRUCCION DE LA CIMENTACION, ESTRUCTURA Y ALBAýILERIA DEL MODULO DE SERVICIOS DE LA UNIDAD DE SALUD DEL CAMPUS INTERDISCIPLINARIO DE LEON","OC5790","UNIVERSIDAD DE GUANAJUATO","29005001-012-06","ocds-0ud2q6-29005001-012-06","308368.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}]","universidad-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308368.18","OC5790"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSTRUCTORA CIFSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UGU2900500101206/146&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CIFSA S.A. DE C.V., details={type=company}, id=constructora-cifsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-012-06-UGU2900500101206/146","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[constructora-cifsa-sa-de-cv]","works","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSTRUCCION DE LA CIMENTACION, ESTRUCTURA Y ALBAýILERIA DEL MODULO DE SERVICIOS DE LA UNIDAD DE SALUD DEL CAMPUS INTERDISCIPLINARIO DE LEON","[{id=compranet3-1620530467436}]","29005001","CONSTRUCCION DE LA CIMENTACION, ESTRUCTURA Y ALBAýILERIA DEL MODULO DE SERVICIOS DE LA UNIDAD DE SALUD DEL CAMPUS INTERDISCIPLINARIO DE LEON","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","UGU2900500101206/146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UGU2900500101206/146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UGU2900500101206/146&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE LA CIMENTACION, ESTRUCTURA Y ALBAýILERIA DEL MODULO DE SERVICIOS DE LA UNIDAD DE SALUD DEL CAMPUS INTERDISCIPLINARIO DE LEON","UGU2900500101206/146","UNIVERSIDAD DE GUANAJUATO","29005001-012-06","ocds-0ud2q6-29005001-012-06","6227723.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CIFSA S.A. DE C.V., id=constructora-cifsa-sa-de-cv}]","universidad-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6227723.48","UGU2900500101206/146"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ONLINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PADMTOTELECOM0709/I&vv_provsino=0]","[{roles=supplier, name=ONLINET, S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-012-07-PADMTOTELECOM0709/I","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[onlinet-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mantenimiento de equipo","[{id=compranet3-1620530467436}]","29005001","Mantenimiento de equipo","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","PADMTOTELECOM0709/I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PADMTOTELECOM0709/I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PADMTOTELECOM0709/I&vv_provsino=0}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","PADMTOTELECOM0709/I","UNIVERSIDAD DE GUANAJUATO","29005001-012-07","ocds-0ud2q6-29005001-012-07","282060.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET, S.A. DE C.V., id=onlinet-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282060.82","PADMTOTELECOM0709/I"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN2900500101207/III&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-012-07-LPN2900500101207/III","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[mobiliario-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","29005001","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","LPN2900500101207/III","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN2900500101207/III-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN2900500101207/III&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","LPN2900500101207/III","UNIVERSIDAD DE GUANAJUATO","29005001-012-07","ocds-0ud2q6-29005001-012-07","955165.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955165.8","LPN2900500101207/III"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN2900500101207/I&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-012-07-LPN2900500101207/I","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","29005001","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","LPN2900500101207/I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN2900500101207/I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN2900500101207/I&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","LPN2900500101207/I","UNIVERSIDAD DE GUANAJUATO","29005001-012-07","ocds-0ud2q6-29005001-012-07","568409.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568409.96","LPN2900500101207/I"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN2900500101207/V&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-012-07-LPN2900500101207/V","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[soluciones-abiertas-y-consultoria-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","29005001","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","LPN2900500101207/V","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN2900500101207/V-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN2900500101207/V&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","LPN2900500101207/V","UNIVERSIDAD DE GUANAJUATO","29005001-012-07","ocds-0ud2q6-29005001-012-07","386300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386300","LPN2900500101207/V"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIBLOMODEL, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN2900500101207/II&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIBLOMODEL, S.A. DE .C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-012-07-LPN2900500101207/II","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[biblomodel-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","29005001","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","LPN2900500101207/II","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN2900500101207/II-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN2900500101207/II&p_CveDep=29005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA LAS DIFERENTES UNIDADES ACADýMICAS Y ADMINISTRATIVAS","LPN2900500101207/II","UNIVERSIDAD DE GUANAJUATO","29005001-012-07","ocds-0ud2q6-29005001-012-07","1720775.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLOMODEL, S.A. DE .C.V., id=biblomodel-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720775.62","LPN2900500101207/II"
