"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ENRIQUEZ BASURTO ESTELA GEORGINA, scheme=RFC, id=EIBE6009136CA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","18","263668","[{id=compranet3-1620530467436}]","1","ENRIQUEZ BASURTO ESTELA GEORGINA","94405.58","0","enriquez-basurto-estela-georgina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SÁINZ OLIVARES LAURA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","SAINZ OLIVARES LAURA","2990300","0","sainz-olivares-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CESAR EDUARDO GARCÍA VEGA","908","0","cesar-eduardo-garcia-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","CARLOS VALDEZ SANDOVAL","1.832806719E7","0","carlos-valdez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FUENTES DE JESUS JUAN MANUEL","1956050.01","0","fuentes-de-jesus-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RICARDO REYES PýREZ","125300","0","ricardo-reyes-pyrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","GUSTAVO AZCARATEGUI GONZýLEZ","3795919","0","gustavo-azcarategui-gonzylez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","GONZALEZ LOPEZ VICTOR MANUEL","1389000","0","gonzalez-lopez-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSE DANIEL MARTINEZ SALAS}, {name=José Daniel Martínez Salas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSÉ DANIEL MARTÍNEZ SALAS","2479176.3436","0","jose-daniel-martinez-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE CURIEL DEFOSSE, scheme=RUPC, id=34985, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GUADALUPE CURIEL DEFOSSE","1438708.83","0","guadalupe-curiel-defosse","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. GENARO ESTEBAN TOVAR MARCOS","186000","0","ing-genaro-esteban-tovar-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALVARO DE LA CRUZ LOPEZ BRAVO","3.9113986769999996E7","0","alvaro-de-la-cruz-lopez-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RUBÉN SOLÍS RAMIREZ","352173.9","0","ruben-solis-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VICTOR RAMON CORONADO TELLEZ","177320","0","victor-ramon-coronado-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CRUZ PEREZ JOSE LUIS","1275368.48","0","cruz-perez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE LOURDES AVIÑA ANGUIANO, scheme=RUPC, id=78987, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARÍA DE LOURDES AVIÑA ANGUIANO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","59","MARIA DE LOURDES AVIÑA ANGUIANO","7829898.829999999","0","maria-de-lourdes-avina-anguiano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LINDA ROLDAN CERDA","279463","0","linda-roldan-cerda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALEJANDRO SAN PEDRO GONZALEZ.}, {name=ALEJANDRO SAN PEDRO GONZÁLEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ALEJANDRO SAN PEDRO GONZALEZ","1210047.52","0","alejandro-san-pedro-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","MARýA AMýRICA VILLANUEVA VEGA","2316744","0","marya-amyrica-villanueva-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALFONSO RAýL GALARZA RAMOS","500000","0","alfonso-rayl-galarza-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANGEL ARMANDO MARTINEZ COVARRUBIAS","266270.55","0","angel-armando-martinez-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","16","ROMERO LOPEZ GABRIELA","2255627.07","0","romero-lopez-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Twomey Valdés Michael Dennis}, {name=TWOMEY VALDÉS MICHAEL DENNIS}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","TWOMEY VALDES MICHAEL DENNIS","54377.61","0","twomey-valdes-michael-dennis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. ERNESTO PEREZ ANTONAR","759015.93","0","ing-ernesto-perez-antonar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Pablo César Padilla Morales}, {name=PABLO CÉSAR PADILLA MORALES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","PABLO CESAR PADILLA MORALES","1322249.1478000002","0","pablo-cesar-padilla-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MONROY CORTES JOSE GENARO","764361.89","0","monroy-cortes-jose-genaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Felipe Mauricio Trejo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","FELIPE MAURICIO TREJO","3.45588503E7","0","felipe-mauricio-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALEJANDRO EUSEBIO CASTILLO TORRES","73440","0","alejandro-eusebio-castillo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTHA ILEANA ROSAS HERNýNDEZ","198000","0","martha-ileana-rosas-hernyndez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEDRO JERONIMO AQUINO, scheme=RUPC, id=163025, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","PEDRO JERONIMO AQUINO","1548812.62","0","pedro-jeronimo-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","IDELFONSO JOSE TOBIAS AGUILAR","131200","0","idelfonso-jose-tobias-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ISIDORO SANCHEZ VALERO","1082180.26","0","isidoro-sanchez-valero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MIGUEL JERONIMO LUNA MONTALVO","33000","0","miguel-jeronimo-luna-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN CARLOS VAZQUEZ BECERRA, scheme=RUPC, id=609913, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN CARLOS VAZQUEZ BECERRA","871034.65","0","juan-carlos-vazquez-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN MIGUEL DUARTE IGLESIAS","6777277.050000001","0","juan-miguel-duarte-iglesias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RUBEN MERLIN PICHARDO","440000","0","ruben-merlin-pichardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LORENA TORRES CHAVOLLA","149160","0","lorena-torres-chavolla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LIDICE JIMÉNEZ URIBE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","LIDICE JIMENEZ URIBE","2037771.2912000003","0","lidice-jimenez-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","CARCAýO SANLUIS ADRIANA","198489.00000000003","0","carcayo-sanluis-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ELISA RIVERA ELIZALDE","971835.26","0","elisa-rivera-elizalde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ARANGO DIAZ ROMAN","707316.34","0","arango-diaz-roman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA TERESA AGUILAR IBARRA","8695.65","0","maria-teresa-aguilar-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE JACOME RODRIGUEZ","1429016.61","0","jorge-jacome-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","FLORENCIA MARTINEZ PONCE","704349.98","0","florencia-martinez-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","EFRAÍN GONZÁLEZ SÁNCHEZ","254487.77000000002","0","efrain-gonzalez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO CEBRIAN ELIZONDO","238517.3","0","alejandro-cebrian-elizondo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SR. MANUEL ABUNDEZ HERNÁNDEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","SR. MANUEL ABUNDEZ HERNANDEZ","630745.23","0","sr-manuel-abundez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARCO ANTONIO AMADOR CORTÉS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","MARCO ANTONIO AMADOR CORTES","1.0542908700000001E7","0","marco-antonio-amador-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. DAVID EDUARDO TAPIA BELTRAN","871239.6499999999","0","arq-david-eduardo-tapia-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL IVAN QUIÑONEZ VAZQUEZ, scheme=RUPC, id=18955, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=angel ivan quiñonez vazquez}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ANGEL IVAN QUIÑONEZ VAZQUEZ","1.4947498510000002E7","0","angel-ivan-quinonez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","C. ENRIQUE CEDILLO MEYER","587914.61","0","c-enrique-cedillo-meyer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PABLO PASCUAL GARCI CRESPO","63157.8","0","pablo-pascual-garci-crespo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","128","0","[]","8.643541510000001E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ramón García Garza","0","0","jose-ramon-garcia-garza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CELIA LETICIA VAZQUEZ PAREDES","374000","0","celia-leticia-vazquez-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARILU MEJýA POZOS","186331.59","0","marilu-mejya-pozos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MA. DEL SOCORRO LOZA SýNCHEZ","16050","0","ma-del-socorro-loza-synchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SOTERO SANCHEZ BELLO}, {name=Sotero Sánchez Bello}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","SOTERO SÁNCHEZ BELLO","1174195.5474999999","0","sotero-sanchez-bello","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RAUL NAVA QUINTANA","24475.68","0","raul-nava-quintana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CESAR ALEJANDRO GONZALEZ ALVAREZ","7100","0","cesar-alejandro-gonzalez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TOMAS GIL FLORES RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","TOMAS GIL FLORES RODRIGUEZ","920723.6499999999","0","tomas-gil-flores-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","C. GUILLERMO CORREA BARBA","253821.84","0","c-guillermo-correa-barba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIO EDUARDO HUERTA TOVAR","361395","0","mario-eduardo-huerta-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MARIA DEL CARMEN ORTIZ NAVARRETE","1373665.51","0","maria-del-carmen-ortiz-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO GINORI LOZANO","301007","0","alejandro-ginori-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RENE RODRIGUEZ AGUILERA","17384","0","rene-rodriguez-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE GERARDO CAMACHO VALDES","1817307.69","0","jose-gerardo-camacho-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JORGE ENRIQUE RODRIGUEZ FERNANDEZ","324250","0","jorge-enrique-rodriguez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge Alejandro Rodríguez Serratos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE ALEJANDRO RODRIGUEZ SERRATOS","1.345095839E7","0","jorge-alejandro-rodriguez-serratos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MAURICIO CRUZ MARTINEZ","949516.33","0","mauricio-cruz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FLORENTINA ADELA CHAVIRA GARCIA","884997.27","0","florentina-adela-chavira-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","SHIRJAN ADALID SALGADO NORZAGARAY","3.20508385E7","0","shirjan-adalid-salgado-norzagaray","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JAQUELINE RUIZ MORALES","228000","0","jaqueline-ruiz-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JUANA MATA FIGUEROA","1682479","0","juana-mata-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","VICTOR ISRAEL SANCHEZ GOMEZ","219828.91999999998","0","victor-israel-sanchez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARIA DE LA LUZ ALVAREZ BALLESTEROS","2971566.04","0","maria-de-la-luz-alvarez-ballesteros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","FILEMON ARROYO SALINAS","678771","0","filemon-arroyo-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ANA INES FERNANDEZ AYALA","1281043.88","0","ana-ines-fernandez-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","FRANCISCO IBARRA PARRA","660703.73","0","francisco-ibarra-parra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAYMUNDO COBA GALA","20000","0","raymundo-coba-gala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","AARON CONSTANTINER RIESENFELD","329700","0","aaron-constantiner-riesenfeld","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MENDEZ PEREZ ORALIA","128864.88","0","mendez-perez-oralia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=LOMELI FRANCO JOSE ANTONIO, scheme=RFC, id=LOFA6211132IA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","7","758425.54","[{id=compranet-1620524637144}]","39","LOMELI FRANCO JOSE ANTONIO","853393.83","0","lomeli-franco-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LAGUNAS PIÑON ARMANDO SERGIO","77100","0","lagunas-pinon-armando-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ANA VIOLETA ELIZALDE JIMENEZ","764812.2","0","ana-violeta-elizalde-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","T.F. JOSý TORRES ALFARO","144239.82","0","tf-josy-torres-alfaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LOPEZ CHAIDEZ MARIA OLIVIA","733784.77","0","lopez-chaidez-maria-olivia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","RUIZ MONTER MARISOL","750100","0","ruiz-monter-marisol","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ÁGUEDA ELIZABETH MAGALLAN HERNÁNDEZ","365000","0","agueda-elizabeth-magallan-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RICARDO MARTINEZ CONTRERAS","120000","0","ricardo-martinez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","VIGUERAS YEDRA GUILLERMO ARTURO","1727633.4700000002","0","vigueras-yedra-guillermo-arturo","0"
