"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[SISTEMAS HOSPITALARIOS DALCA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-014C-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS HOSPITALARIOS DALCA S.A DE C.V., details={type=company}, id=sistemas-hospitalarios-dalca-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-014-07-55070032-014C-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-hospitalarios-dalca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION SEGUNDA VUELTA","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-014C-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-014C-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-014C-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION SEGUNDA VUELTA","55070032-014C-07","GOBIERNO DEL ESTADO DE SONORA","55070032-014-07","ocds-0ud2q6-55070032-014-07","61194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS HOSPITALARIOS DALCA S.A DE C.V., id=sistemas-hospitalarios-dalca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61194","55070032-014C-07"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[HOSPITERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-014D-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITERRA, S.A. DE C.V., details={type=company}, id=hospiterra-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-014-07-55070032-014D-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[hospiterra-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION SEGUNDA VUELTA","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-014D-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-014D-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-014D-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION SEGUNDA VUELTA","55070032-014D-07","GOBIERNO DEL ESTADO DE SONORA","55070032-014-07","ocds-0ud2q6-55070032-014-07","47862.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITERRA, S.A. DE C.V., id=hospiterra-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47862.9","55070032-014D-07"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021D-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-021-08-55070032-021D-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[degasa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-021D-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-021D-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021D-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","55070032-021D-08","GOBIERNO DEL ESTADO DE SONORA","55070032-021-08","ocds-0ud2q6-55070032-021-08","233237.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233237.58","55070032-021D-08"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[CONTROL SCIENTIFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021G-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTROL SCIENTIFIC, S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-021-08-55070032-021G-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[control-scientific-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-021G-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-021G-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021G-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","55070032-021G-08","GOBIERNO DEL ESTADO DE SONORA","55070032-021-08","ocds-0ud2q6-55070032-021-08","10350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL SCIENTIFIC, S.A. DE C.V., id=control-scientific-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10350","55070032-021G-08"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[HOSPITERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021F-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOSPITERRA, S.A. DE C.V., details={type=company}, id=hospiterra-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-021-08-55070032-021F-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[hospiterra-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-021F-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-021F-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021F-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","55070032-021F-08","GOBIERNO DEL ESTADO DE SONORA","55070032-021-08","ocds-0ud2q6-55070032-021-08","181059.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITERRA, S.A. DE C.V., id=hospiterra-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181059.82","55070032-021F-08"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021b-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-021-08-55070032-021b-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercial-quimica-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-021b-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-021b-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021b-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","55070032-021b-08","GOBIERNO DEL ESTADO DE SONORA","55070032-021-08","ocds-0ud2q6-55070032-021-08","622152.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., id=comercial-quimica-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622152.73","55070032-021b-08"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021C-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-021-08-55070032-021C-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-021C-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-021C-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021C-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","55070032-021C-08","GOBIERNO DEL ESTADO DE SONORA","55070032-021-08","ocds-0ud2q6-55070032-021-08","579787.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579787.53","55070032-021C-08"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[REFRI-EQUIPOS DE SONORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507032-015B-06&p_CveDep=55070&p_CveUni=032&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFRI-EQUIPOS DE SONORA S.A. DE C.V., details={type=company}, id=refri-equipos-de-sonora-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-015-06-5507032-015B-06","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[refri-equipos-de-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE EQUIPO DE REFRIGERACION","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE EQUIPO DE REFRIGERACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","5507032-015B-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5507032-015B-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507032-015B-06&p_CveDep=55070&p_CveUni=032&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE REFRIGERACION","5507032-015B-06","GOBIERNO DEL ESTADO DE SONORA","55070032-015-06","ocds-0ud2q6-55070032-015-06","198940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRI-EQUIPOS DE SONORA S.A. DE C.V., id=refri-equipos-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198940","5507032-015B-06"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021a-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-021-08-55070032-021a-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-021a-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-021a-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-021a-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","55070032-021a-08","GOBIERNO DEL ESTADO DE SONORA","55070032-021-08","ocds-0ud2q6-55070032-021-08","1499065.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499065.8","55070032-021a-08"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[PROVEEDORA DE LABORATORIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-015b-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE LABORATORIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=proveedora-de-laboratorios-del-noroeste-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-015-07-55070032-015b-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[proveedora-de-laboratorios-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL Y REACTIVOS PARA LABORATORIO Y ANALISIS CLINICOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL Y REACTIVOS PARA LABORATORIO Y ANALISIS CLINICOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-015b-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-015b-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-015b-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL Y REACTIVOS PARA LABORATORIO Y ANALISIS CLINICOS","55070032-015b-07","GOBIERNO DEL ESTADO DE SONORA","55070032-015-07","ocds-0ud2q6-55070032-015-07","842703.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE LABORATORIOS DEL NOROESTE, S.A. DE C.V., id=proveedora-de-laboratorios-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","842703.05","55070032-015b-07"
