"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN CANCUN","active","complete","[SISTEMAS OCULTOS DE SEGURIDAD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0187/2011]","[{roles=supplier, name=SISTEMAS OCULTOS DE SEGURIDAD S.C., details={type=company}, id=sistemas-ocultos-de-seguridad-sc}]","MXN","SUBDELEGACION FEDERAL EN CANCUN","0187/2011-0187/2011","[contract]","subdelegacion-federal-en-cancun-secretaria-de-economia","[sistemas-ocultos-de-seguridad-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA POR MONITOREO DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN CANCÚ QUINTANA ROO.","[{id=pot-1620519810584}]","VIGILANCIA POR MONITOREO DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN CANCÚ QUINTANA ROO.","direct","institution","subdelegacion-federal-en-cancun-secretaria-de-economia","SUBDELEGACION FEDERAL EN CANCUN","subdelegacion-federal-en-cancun-secretaria-de-economia","0187/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0187/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0187/2011}]","VIGILANCIA POR MONITOREO DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN CANCÚ QUINTANA ROO.","0187/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0187/2011","ocds-0ud2q6-0187/2011","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS OCULTOS DE SEGURIDAD S.C., id=sistemas-ocultos-de-seguridad-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","0187/2011"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN CANCUN","active","complete","[SERVIASEO CANCÚN S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0264/2012]","[{roles=supplier, name=SERVIASEO CANCÚN S. DE R.L., details={type=company}, id=serviaseo-cancun-s-s-de-rl}]","MXN","SUBDELEGACION FEDERAL EN CANCUN","0264/2012-0264/2012","[contract]","subdelegacion-federal-en-cancun-secretaria-de-economia","[serviaseo-cancun-s-s-de-rl]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL UBICADAS EN AVENIDA YAXCHILAN NÚMERO 69 EN LA CIUDAD DE CANCÚN QUINTANA ROO.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL UBICADAS EN AVENIDA YAXCHILAN NÚMERO 69 EN LA CIUDAD DE CANCÚN QUINTANA ROO.","direct","institution","subdelegacion-federal-en-cancun-secretaria-de-economia","SUBDELEGACION FEDERAL EN CANCUN","subdelegacion-federal-en-cancun-secretaria-de-economia","0264/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0264/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0264/2012}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL UBICADAS EN AVENIDA YAXCHILAN NÚMERO 69 EN LA CIUDAD DE CANCÚN QUINTANA ROO.","0264/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0264/2012","ocds-0ud2q6-0264/2012","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIASEO CANCÚN S. DE R.L., id=serviaseo-cancun-s-s-de-rl}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","0264/2012","true"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN CANCUN","active","complete","[ISIDRO NOLASCO ARGUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0263/2012]","[{roles=supplier, name=ISIDRO NOLASCO ARGUETA, details={type=person}, id=isidro-nolasco-argueta}]","MXN","SUBDELEGACION FEDERAL EN CANCUN","0263/2012-0263/2012","[contract]","subdelegacion-federal-en-cancun-secretaria-de-economia","[isidro-nolasco-argueta]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA CON UN GUARDIA DE SEGURIDAD 12 HORAS DIARIAS DE LUNES A VIERNES DE 9:00PM A 9:00 AM Y LAS 24 HORAS LOS DÍAS SÁBODOS Y DOMINGOS Y DÍAS FESTIVOS EN LA CIUDAD DE CANCÚN QUINTANA ROO.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA CON UN GUARDIA DE SEGURIDAD 12 HORAS DIARIAS DE LUNES A VIERNES DE 9:00PM A 9:00 AM Y LAS 24 HORAS LOS DÍAS SÁBODOS Y DOMINGOS Y DÍAS FESTIVOS EN LA CIUDAD DE CANCÚN QUINTANA ROO.","direct","institution","subdelegacion-federal-en-cancun-secretaria-de-economia","SUBDELEGACION FEDERAL EN CANCUN","subdelegacion-federal-en-cancun-secretaria-de-economia","0263/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0263/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0263/2012}]","SERVICIO DE VIGILANCIA CON UN GUARDIA DE SEGURIDAD 12 HORAS DIARIAS DE LUNES A VIERNES DE 9:00PM A 9:00 AM Y LAS 24 HORAS LOS DÍAS SÁBODOS Y DOMINGOS Y DÍAS FESTIVOS EN LA CIUDAD DE CANCÚN QUINTANA ROO.","0263/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0263/2012","ocds-0ud2q6-0263/2012","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO NOLASCO ARGUETA, id=isidro-nolasco-argueta}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","0263/2012",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN CANCUN","active","complete","[ANA MARÍA OSORIO ARJONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0225/2010]","[{roles=supplier, name=ANA MARÍA OSORIO ARJONA, details={type=person}, id=ana-maria-osorio-arjona}]","MXN","SUBDELEGACION FEDERAL EN CANCUN","0225/2010-0225/2010","[contract]","subdelegacion-federal-en-cancun-secretaria-de-economia","[ana-maria-osorio-arjona]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE EN AVENIDA JOSÉ LÓPEZ PORTILLO No.488 SUPERMANZANA PISOS 2 Y 3 MZ 14 LOTE 34 C.P. 77514 EN CANCÚN QUINTANA ROO","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE EN AVENIDA JOSÉ LÓPEZ PORTILLO No.488 SUPERMANZANA PISOS 2 Y 3 MZ 14 LOTE 34 C.P. 77514 EN CANCÚN QUINTANA ROO",,"institution","subdelegacion-federal-en-cancun-secretaria-de-economia","SUBDELEGACION FEDERAL EN CANCUN","subdelegacion-federal-en-cancun-secretaria-de-economia","0225/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0225/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0225/2010}]","ARRENDAR EL INMUEBLE EN AVENIDA JOSÉ LÓPEZ PORTILLO No.488 SUPERMANZANA PISOS 2 Y 3 MZ 14 LOTE 34 C.P. 77514 EN CANCÚN QUINTANA ROO","0225/2010","SECRETARÍA DE ECONOMÍA","2010-02-28T00:00:00.000Z","0225/2010","ocds-0ud2q6-0225/2010","60650.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA OSORIO ARJONA, id=ana-maria-osorio-arjona}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60650.28","0225/2010",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN CANCUN","active","complete","[GRUPO YUVIKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0367/2013]","[{roles=supplier, name=GRUPO YUVIKS S.A. DE C.V., details={type=company}, id=grupo-yuviks-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN CANCUN","0367/2013-0367/2013","[contract]","subdelegacion-federal-en-cancun-secretaria-de-economia","[grupo-yuviks-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN CAN CUN QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN CAN CUN QUINTANA ROO","direct","institution","subdelegacion-federal-en-cancun-secretaria-de-economia","SUBDELEGACION FEDERAL EN CANCUN","subdelegacion-federal-en-cancun-secretaria-de-economia","0367/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0367/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0367/2013}]","SERVICIO DE VIGILANCIA DE LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN CAN CUN QUINTANA ROO","0367/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0367/2013","ocds-0ud2q6-0367/2013","86580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO YUVIKS S.A. DE C.V., id=grupo-yuviks-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86580","0367/2013","true"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN CANCUN","active","complete","[SISTEMAS OCULTOS DE SEGURIDAD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0368/2013]","[{roles=supplier, name=SISTEMAS OCULTOS DE SEGURIDAD S.C., details={type=company}, id=sistemas-ocultos-de-seguridad-sc}]","MXN","SUBDELEGACION FEDERAL EN CANCUN","0368/2013-0368/2013","[contract]","subdelegacion-federal-en-cancun-secretaria-de-economia","[sistemas-ocultos-de-seguridad-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCÚN QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCÚN QUINTANA ROO","direct","institution","subdelegacion-federal-en-cancun-secretaria-de-economia","SUBDELEGACION FEDERAL EN CANCUN","subdelegacion-federal-en-cancun-secretaria-de-economia","0368/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0368/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0368/2013}]","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCÚN QUINTANA ROO","0368/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0368/2013","ocds-0ud2q6-0368/2013","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS OCULTOS DE SEGURIDAD S.C., id=sistemas-ocultos-de-seguridad-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","0368/2013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN CANCUN","active","complete","[SERVIASEO CANCÚN S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0373/2013]","[{roles=supplier, name=SERVIASEO CANCÚN S. DE R.L., details={type=company}, id=serviaseo-cancun-s-s-de-rl}]","MXN","SUBDELEGACION FEDERAL EN CANCUN","0373/2013-0373/2013","[contract]","subdelegacion-federal-en-cancun-secretaria-de-economia","[serviaseo-cancun-s-s-de-rl]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCÚN QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCÚN QUINTANA ROO","direct","institution","subdelegacion-federal-en-cancun-secretaria-de-economia","SUBDELEGACION FEDERAL EN CANCUN","subdelegacion-federal-en-cancun-secretaria-de-economia","0373/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0373/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0373/2013}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCÚN QUINTANA ROO","0373/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0373/2013","ocds-0ud2q6-0373/2013","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIASEO CANCÚN S. DE R.L., id=serviaseo-cancun-s-s-de-rl}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","0373/2013","true"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN CANCUN","active","complete","[SISTEMAS OCULTOS DE SEGURIDAD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0407/2014]","[{roles=supplier, name=SISTEMAS OCULTOS DE SEGURIDAD S.C., details={type=company}, id=sistemas-ocultos-de-seguridad-sc}]","MXN","SUBDELEGACION FEDERAL EN CANCUN","0407/2014-0407/2014","[contract]","subdelegacion-federal-en-cancun-secretaria-de-economia","[sistemas-ocultos-de-seguridad-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCUN QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCUN QUINTANA ROO","direct","institution","subdelegacion-federal-en-cancun-secretaria-de-economia","SUBDELEGACION FEDERAL EN CANCUN","subdelegacion-federal-en-cancun-secretaria-de-economia","0407/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0407/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0407/2014}]","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCUN QUINTANA ROO","0407/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0407/2014","ocds-0ud2q6-0407/2014","19200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS OCULTOS DE SEGURIDAD S.C., id=sistemas-ocultos-de-seguridad-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19200","0407/2014",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN CANCUN","active","complete","[SISTEMAS OCULTOS DE SEGURIDAD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0408/2015]","[{roles=supplier, name=SISTEMAS OCULTOS DE SEGURIDAD S.C., details={type=company}, id=sistemas-ocultos-de-seguridad-sc}]","MXN","SUBDELEGACION FEDERAL EN CANCUN","0408/2015-0408/2015","[contract]","subdelegacion-federal-en-cancun-secretaria-de-economia","[sistemas-ocultos-de-seguridad-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCUN QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCUN QUINTANA ROO","direct","institution","subdelegacion-federal-en-cancun-secretaria-de-economia","SUBDELEGACION FEDERAL EN CANCUN","subdelegacion-federal-en-cancun-secretaria-de-economia","0408/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0408/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0408/2015}]","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN CANCUN QUINTANA ROO","0408/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0408/2015","ocds-0ud2q6-0408/2015","19200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS OCULTOS DE SEGURIDAD S.C., id=sistemas-ocultos-de-seguridad-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19200","0408/2015",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN CANCUN","active","complete","[SIFAC PENINSULAR S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0405/2015]","[{roles=supplier, name=SIFAC PENINSULAR S. DE R.L. DE C.V., details={type=company}, id=sifac-peninsular-s-de-rl-de-cv}]","MXN","SUBDELEGACION FEDERAL EN CANCUN","0405/2015-0405/2015","[contract]","subdelegacion-federal-en-cancun-secretaria-de-economia","[sifac-peninsular-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CANCUN QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CANCUN QUINTANA ROO","direct","institution","subdelegacion-federal-en-cancun-secretaria-de-economia","SUBDELEGACION FEDERAL EN CANCUN","subdelegacion-federal-en-cancun-secretaria-de-economia","0405/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0405/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0405/2015}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CANCUN QUINTANA ROO","0405/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0405/2015","ocds-0ud2q6-0405/2015","77140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIFAC PENINSULAR S. DE R.L. DE C.V., id=sifac-peninsular-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77140","0405/2015","true"
