"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421212}]","Ricardo Arango Alvarez","ricardo-arango-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369601}]","Rafael Pardo Soto","rafael-pardo-soto","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369644}]","Andrea Lucrecia Salamanca Alvarez","andrea-lucrecia-salamanca-alvarez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420801}]","Ricardo Constancio Vaz Guimaraes","ricardo-constancio-vaz-guimaraes","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420592}, {id=mujeres2019-1619230369245}]","Luis Jaime Salgar Vegalara","luis-jaime-salgar-vegalara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369508}]","Gersayn Herrera Moreno","gersayn-herrera-moreno","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428216}, {id=mujeres2019-1619230369739}]","Miguel Moreno Munera","miguel-moreno-munera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369615}, {id=mujeres2020-1619230424224}]","Álvaro De Jesús Mejía Uribe","alvaro-de-jesus-mejia-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369319}, {id=mujeres2020-1619230420924}]","Gustavo Adolfo Carvajal","gustavo-adolfo-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369535}, {id=mujeres2020-1619230422657}]","Ana Cristina Arango Uribe","ana-cristina-arango-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369475}, {id=mujeres2020-1619230421935}]","Alberto Arroyave Lema","alberto-arroyave-lema","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425798}, {id=mujeres2019-1619230369660}]","Alvaro Bautista Fajardo","alvaro-bautista-fajardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369703}]","Jose Manuel Carbonell","jose-manuel-carbonell","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420964}]","Eugenio Bernardo Karim Benedicto Barquet Becerra","eugenio-bernardo-karim-benedicto-barquet-becerra","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369564}, {id=mujeres2020-1619230422953}]","Monica Contreras","monica-contreras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369353}]","Juan Pablo Michelsen Fonnegra","juan-pablo-michelsen-fonnegra","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369389}]","Juan David Uribe Correa","juan-david-uribe-correa","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369167}]","Martha Yaneth Veleño Quintero","martha-yaneth-veleno-quintero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369376}, {id=mujeres2020-1619230421201}]","Martha Elena Ruiz Diazgranados","martha-elena-ruiz-diazgranados","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422529}]","Luis Carlos Bravo Perdomo","luis-carlos-bravo-perdomo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422954}, {id=mujeres2019-1619230369565}]","Ricardo Saldarriaga Valero","ricardo-saldarriaga-valero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425797}]","Ana Maria Barrero","ana-maria-barrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369273}, {id=mujeres2020-1619230420682}]","Alejandro Zaccour Urdinola","alejandro-zaccour-urdinola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369597}]","Ricardo Marino Villela","ricardo-marino-villela","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421126}, {id=mujeres2019-1619230369358}]","Jaime Concha Samper","jaime-concha-samper","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420986}]","Jairo Yobany Pérez Ceballos","jairo-yobany-perez-ceballos","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369748}]","Alejandro Aguilar Vargas","alejandro-aguilar-vargas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422328}]","Alejandro Badit Maestre Dau","alejandro-badit-maestre-dau","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369228}, {id=mujeres2020-1619230420551}]","Camilo Alfonso Barco Muñoz","camilo-alfonso-barco-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369385}, {id=mujeres2020-1619230421210}]","Alfredo Hernando Osuna","alfredo-hernando-osuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422108}, {id=mujeres2019-1619230369485}]","Karen Brazdys Villegas","karen-brazdys-villegas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369191}]","Fernando Robledo Quijano","fernando-robledo-quijano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420813}]","Luis Miguel Gonzalez Espinosa","luis-miguel-gonzalez-espinosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422322}]","William Antonio Burgos Durango","william-antonio-burgos-durango","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369556}, {id=mujeres2020-1619230422769}]","Margarita Rehbein Davila","margarita-rehbein-davila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429513}, {id=mujeres2020-1619230420554}, {id=mujeres2020-1619230420535}, {id=mujeres2019-1619230371524}]","Walter Bayly Llona","walter-bayly-llona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369281}]","Héctor Soto Hurtado","hector-soto-hurtado","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369533}]","Frederick George Livingood","frederick-george-livingood","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}]","Sergio Augusto Malacrida Junior","sergio-augusto-malacrida-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421335}, {id=mujeres2019-1619230369420}]","Jose Mario Aristizabal Correa","jose-mario-aristizabal-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369611}]","Amalia Correa Young","amalia-correa-young","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369277}, {id=mujeres2020-1619230420683}]","Gonzalo Alberto Perez Rojas","gonzalo-alberto-perez-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369451}]","Monica Adriana Vergara Torres","monica-adriana-vergara-torres","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422015}, {id=mujeres2019-1619230369480}]","Dario Fernando Gutierrez Cuartas","dario-fernando-gutierrez-cuartas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428211}, {id=mujeres2019-1619230369734}]","Andres Restrepo Isaza","andres-restrepo-isaza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369137}]","Miguel Jose Milane Calume","miguel-jose-milane-calume","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420552}]","Carlos Ernesto Escobar Vargas","carlos-ernesto-escobar-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422668}]","Miguel Largacha Martinez","miguel-largacha-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420377}]","Oscar Ivan Zuluaga Serna","oscar-ivan-zuluaga-serna","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369180}, {id=mujeres2020-1619230420493}]","Gustavo Adolfo Serpa Preciado","gustavo-adolfo-serpa-preciado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420965}]","Jesus Vicente Gonzalez Herrera","jesus-vicente-gonzalez-herrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420965}]","Beatriz Uribe Botero","beatriz-uribe-botero","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369424}]","Juan Carlos Ángel Marulanda","juan-carlos-angel-marulanda","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369743}, {id=mujeres2020-1619230425735}]","José Antonio Gómez Jaramillo","jose-antonio-gomez-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420876}, {id=mujeres2019-1619230369305}]","Luis Alfonso Pinzón Velasquez","luis-alfonso-pinzon-velasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420968}]","Jaime Gerardo Elizondo Chapa","jaime-gerardo-elizondo-chapa","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420485}]","Julio Caballero","julio-caballero","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369668}]","Hector Manuel Cateriano Rondon","hector-manuel-cateriano-rondon","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230369578}]","Cristina Margarita Araújo","cristina-margarita-araujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420653}, {id=mujeres2019-1619230369266}]","Antje Marielle Gerhold","antje-marielle-gerhold","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369377}]","Arturo Gomez Gomez","arturo-gomez-gomez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420508}]","Camilo Perez Villegas","camilo-perez-villegas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420485}]","Enrique Antonio Luna Roshardt","enrique-antonio-luna-roshardt","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369429}, {id=mujeres2020-1619230421372}]","Gloria Amparo Hoyos Gomez","gloria-amparo-hoyos-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420570}]","Victoria Lucia Navarro Vargas","victoria-lucia-navarro-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369492}, {id=mujeres2020-1619230422206}]","Edgar Alfredo Garzon Saboya","edgar-alfredo-garzon-saboya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421390}, {id=mujeres2019-1619230369437}]","Leonor Serrano De Camargo","leonor-serrano-de-camargo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422209}]","Felipe Calderon Padilla","felipe-calderon-padilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369288}, {id=mujeres2020-1619230420788}]","Sergio Enrique Villamizar Ortiz","sergio-enrique-villamizar-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369284}]","Fernando Rivera Saraza","fernando-rivera-saraza","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369516}, {id=mujeres2020-1619230422448}]","Camilo De Francisco Valenzuela","camilo-de-francisco-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422332}]","Mari Victoria Flores","mari-victoria-flores","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422184}]","Gabriel Uribe Tellez","gabriel-uribe-tellez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369592}]","Richard Legault","richard-legault","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423328}, {id=mujeres2019-1619230369570}]","Sergio Posada Moreno","sergio-posada-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369200}]","Carlos Fernando Gómez Hernández","carlos-fernando-gomez-hernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369283}]","Rafael Rivas Mallarino","rafael-rivas-mallarino","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427429}]","Juan Carlos Echeverry Garzón","juan-carlos-echeverry-garzon","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369362}]","Alberto Alarcon French","alberto-alarcon-french","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369195}, {id=mujeres2020-1619230420535}]","Bernardo Noreña Ocampo","bernardo-norena-ocampo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422907}, {id=mujeres2019-1619230369730}, {id=mujeres2020-1619230427922}]","José Humberto Acosta Martín","jose-humberto-acosta-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422327}]","Rafael Pardo De La Hoz","rafael-pardo-de-la-hoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420540}, {id=mujeres2019-1619230369213}]","Eduardo Carreño Bueno","eduardo-carreno-bueno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369395}, {id=mujeres2020-1619230421231}]","Luis Felipe Vélez Restrepo","luis-felipe-velez-restrepo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427918}, {id=mujeres2019-1619230369727}]","Diego Fernando Prieto Rivera","diego-fernando-prieto-rivera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369721}]","Ramon Ignacio Pereira Visbal","ramon-ignacio-pereira-visbal","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424683}, {id=mujeres2019-1619230369134}, {id=mujeres2020-1619230424676}]","Boris Buvinic Guerovich","boris-buvinic-guerovich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425685}, {id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369252}]","Rafael Sanchez Garros","rafael-sanchez-garros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420948}]","Claudia Ines Salazar Pelaez","claudia-ines-salazar-pelaez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369197}]","Gustavo Ramirez Galindo","gustavo-ramirez-galindo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426033}, {id=mujeres2019-1619230369677}]","Diogo Novo Cesarino","diogo-novo-cesarino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421330}, {id=mujeres2019-1619230369417}]","Luis Fernando Perez Cardona","luis-fernando-perez-cardona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421234}, {id=mujeres2019-1619230369404}]","Manfred Heinrich Gartz Moises","manfred-heinrich-gartz-moises","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421812}, {id=mujeres2019-1619230369472}]","María Claudia Correa Ordoñez","maria-claudia-correa-ordonez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369388}, {id=mujeres2020-1619230421211}]","Nelson José Mezerhane Gosen","nelson-jose-mezerhane-gosen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422330}]","Ivan Melo Delvasto","ivan-melo-delvasto","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422956}]","Luis Felipe Baquero Saldarriaga","luis-felipe-baquero-saldarriaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422329}]","Ignacio De Jesus Amador Gomez","ignacio-de-jesus-amador-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230423834}]","Monica Ines Aparicio Smith","monica-ines-aparicio-smith","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421127}, {id=mujeres2019-1619230369359}]","Juan Carlos Tellez Rodriguez","juan-carlos-tellez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
