"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[MADETAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507813&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MADETAM SA DE CV, details={type=company}, id=madetam-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-005-07-424507813","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[madetam-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","024/07-ONBO-P Construcciýn, instalaciýn y conexiýn de mýdulos de recibo de gas para ampliaciýn de estaciones de recolecciýn en campos del ýrea occidental del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","024/07-ONBO-P Construcciýn, instalaciýn y conexiýn de mýdulos de recibo de gas para ampliaciýn de estaciones de recolecciýn en campos del ýrea occidental del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507813&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","024/07-ONBO-P Construcciýn, instalaciýn y conexiýn de mýdulos de recibo de gas para ampliaciýn de estaciones de recolecciýn en campos del ýrea occidental del Activo Integral Burgos""","424507813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-005-07","ocds-0ud2q6-18575110-005-07","1.448978675E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADETAM SA DE CV, id=madetam-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.448978675E7","424507813"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[VEMA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEMA DE REYNOSA, S.A. DE C.V., details={type=company}, id=vema-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-005-08-424508805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[vema-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","029/08-ONBM-P ""Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea sur del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","029/08-ONBM-P ""Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea sur del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","029/08-ONBM-P ""Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea sur del Activo Integral Burgos""","424508805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-005-08","ocds-0ud2q6-18575110-005-08","1.673517547E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEMA DE REYNOSA, S.A. DE C.V., id=vema-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.673517547E7","424508805"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[PROYECTOS Y CONSTRUCCIONES DEL PUERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DEL PUERTO S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-del-puerto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-005-09-424509810","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[proyectos-y-construcciones-del-puerto-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","CONSTRUCCION, INSTALACION Y CONEXION DE MODULOS DE RECIBO DE GAS PARA AMPLIACION DE ESTACIONES DE RECOLECCION DE GAS PARA LAS AREAS CENTRAL, ORIENTAL Y OCCIDENTAL DEL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","CONSTRUCCION, INSTALACION Y CONEXION DE MODULOS DE RECIBO DE GAS PARA AMPLIACION DE ESTACIONES DE RECOLECCION DE GAS PARA LAS AREAS CENTRAL, ORIENTAL Y OCCIDENTAL DEL ACTIVO INTEGRAL BURGOS","direct","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0005&AnoInv=2009&TipInv=D}]","CONSTRUCCION, INSTALACION Y CONEXION DE MODULOS DE RECIBO DE GAS PARA AMPLIACION DE ESTACIONES DE RECOLECCION DE GAS PARA LAS AREAS CENTRAL, ORIENTAL Y OCCIDENTAL DEL ACTIVO INTEGRAL BURGOS","424509810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-005-09","ocds-0ud2q6-18575110-005-09","3.461163853E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES DEL PUERTO S.A. DE C.V., id=proyectos-y-construcciones-del-puerto-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.461163853E7","424509810"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DAVID GUZMAN CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504870&p_CveDep=18575&p_CveUni=110&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DAVID GUZMAN CUEVAS, details={type=person}, id=david-guzman-cuevas}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-006-04-414504870","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[david-guzman-cuevas]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","078/04-ONBM-P (Rehabilitación a caminos principales en el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","078/04-ONBM-P (Rehabilitación a caminos principales en el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504870&p_CveDep=18575&p_CveUni=110&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","078/04-ONBM-P (Rehabilitación a caminos principales en el Activo Integral Burgos)","414504870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-006-04","ocds-0ud2q6-18575110-006-04","5.313281831E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID GUZMAN CUEVAS, id=david-guzman-cuevas}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.313281831E7","414504870"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[ICOLFRANC INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505825&p_CveDep=18575&p_CveUni=110&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ICOLFRANC INTERNACIONAL, S.A. DE C.V., details={type=company}, id=icolfranc-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-006-05-414505825","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[icolfranc-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","014/05-ONBM-P (Mantenimiento integral a gasoductos, líneas de descarga y árboles de pozos en las áreas Monclova-Piedras Negras y/u otras del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","014/05-ONBM-P (Mantenimiento integral a gasoductos, líneas de descarga y árboles de pozos en las áreas Monclova-Piedras Negras y/u otras del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505825&p_CveDep=18575&p_CveUni=110&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","014/05-ONBM-P (Mantenimiento integral a gasoductos, líneas de descarga y árboles de pozos en las áreas Monclova-Piedras Negras y/u otras del Activo Integral Burgos)","414505825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-006-05","ocds-0ud2q6-18575110-006-05","3616700.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICOLFRANC INTERNACIONAL, S.A. DE C.V., id=icolfranc-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3616700.68","414505825"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[SERVICIOS INTEGRALES GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506812&p_CveDep=18575&p_CveUni=110&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES GAMA, S.A. DE C.V., details={type=company}, id=servicios-integrales-gama-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-006-06-424506812","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[servicios-integrales-gama-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","025/06-ONBO-P (Construcciýn de obras complementarias en instalaciones de producciýn del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","025/06-ONBO-P (Construcciýn de obras complementarias en instalaciones de producciýn del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506812&p_CveDep=18575&p_CveUni=110&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","025/06-ONBO-P (Construcciýn de obras complementarias en instalaciones de producciýn del Activo Integral Burgos)","424506812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-006-06","ocds-0ud2q6-18575110-006-06","4.365513991E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES GAMA, S.A. DE C.V., id=servicios-integrales-gama-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.365513991E7","424506812"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[MADETAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507815&p_CveDep=18575&p_CveUni=110&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MADETAM SA DE CV, details={type=company}, id=madetam-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-006-07-424507815","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[madetam-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","025/07-ONBO-P ""Construcciýn, instalaciýn y conexiýn de mýdulos de recibo de gas para ampliaciýn de estaciones de recolecciýn en campos del ýrea oriental del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","025/07-ONBO-P ""Construcciýn, instalaciýn y conexiýn de mýdulos de recibo de gas para ampliaciýn de estaciones de recolecciýn en campos del ýrea oriental del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507815&p_CveDep=18575&p_CveUni=110&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","025/07-ONBO-P ""Construcciýn, instalaciýn y conexiýn de mýdulos de recibo de gas para ampliaciýn de estaciones de recolecciýn en campos del ýrea oriental del Activo Integral Burgos""","424507815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-006-07","ocds-0ud2q6-18575110-006-07","1.464877416E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADETAM SA DE CV, id=madetam-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.464877416E7","424507815"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-006-09-424509812","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","CONSTRUCCION DE ESTACIONES DE RECOLECCION DE GAS EN LAS AREAS CENTRAL, ORIENTAL Y OCCIDENTAL DEL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","CONSTRUCCION DE ESTACIONES DE RECOLECCION DE GAS EN LAS AREAS CENTRAL, ORIENTAL Y OCCIDENTAL DEL ACTIVO INTEGRAL BURGOS","direct","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0006&AnoInv=2009&TipInv=D}]","CONSTRUCCION DE ESTACIONES DE RECOLECCION DE GAS EN LAS AREAS CENTRAL, ORIENTAL Y OCCIDENTAL DEL ACTIVO INTEGRAL BURGOS","424509812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-006-09","ocds-0ud2q6-18575110-006-09","8.768639825E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.768639825E7","424509812"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505826&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V., details={type=company}, id=international-building-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-007-05-414505826","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[international-building-systems-de-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","017/05-RTBM-P (Evaluación de la integridad mecánica a ductos e instalaciones para el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","017/05-RTBM-P (Evaluación de la integridad mecánica a ductos e instalaciones para el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505826&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","017/05-RTBM-P (Evaluación de la integridad mecánica a ductos e instalaciones para el Activo Integral Burgos)","414505826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-007-05","ocds-0ud2q6-18575110-007-05","1.16043874E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V., id=international-building-systems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.16043874E7","414505826"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=provedora-internacional-de-insumos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-007-06-424506816","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[provedora-internacional-de-insumos-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","022/06-ONBM-P (Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","022/06-ONBM-P (Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","022/06-ONBM-P (Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente y/u otros del Activo Integral Burgos)","424506816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-007-06","ocds-0ud2q6-18575110-007-06","5920865.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V., id=provedora-internacional-de-insumos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5920865.3","424506816"
