"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.filedMxCnet"
"2020-05-12T10:17:54.000Z","2019-09-17T12:14:00.000Z","2019-08-21T00:00:00.000Z","2019-08-20T00:00:00.000Z","Presidencia Municipal de San Pedro Cholula","I3P","es","[{id=compranet}]","2019-08-21T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[COMERCIALIZADORA NOVAHOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE 28 CHALECOS BALÍSTICOS PARA LA COMISARIA DE SEGURIDAD PUBLICA DE SAN PEDRO CHOLULA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733909]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA NOVAHOM SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA NOVAHOM SA DE CV, scheme=RFC, verified=1, id=CNO101214MD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-novahom-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-821140881-E7-2019-2156646","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-pedro-cholula","[comercializadora-novahom-sa-de-cv]","goods","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","Luis Alberto Arriaga Lila","2019-07-22T00:00:00.000Z","luis-alberto-arriaga-lila","contract","Dirección de Obras Públicas","unidad-compradora","ADQUISICION DE 28 CHALECOS BALISTICOS","[{id=compranet-1589303064460}]","Art. 41 fr. IV","821140881","San Pedro Cholula","false","Expirado","ADQUISICION DE 28 CHALECOS BALISTICOS","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-pedro-cholula","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-pedro-cholula","2156646","MX-CPA","MXN","ADQUISICIÓN DE 28 CHALECOS BALÍSTICOS PARA LA COMISARIA DE SEGURIDAD PUBLICA DE SAN PEDRO CHOLULA","[{datePublished=2019-08-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2156646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733909}]","Puebla","ADQUISICION DE 28 CHALECOS BALISTICOS","2156646","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de San Pedro Cholula","04U002","2019-12-31T00:00:00.000Z","1985403","ocds-0ud2q6-IA-821140881-E7-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","506996","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=COMERCIALIZADORA NOVAHOM SA DE CV, id=comercializadora-novahom-sa-de-cv}]","presidencia-municipal-de-san-pedro-cholula","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","506996","2156646"
"2019-01-24T01:17:24.000Z",,,"2015-11-19T00:00:00.000Z","Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA B-TACTICAL 9 11 SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832736]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA B-TACTICAL 9 11 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-distribuidora-b-tactical-9-11-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IA-821140881-E9-2016-1036336","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[comercializadora-y-distribuidora-b-tactical-9-11-sa-de-cv]","goods","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres",,"jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","EQUIPAMIENTO PARA POLICIAS","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","EQUIPAMIENTO PARA POLICIAS","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","1036336","MX-CPA","MXN",,"[{datePublished=2015-11-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832736}]","Puebla","EQUIPAMIENTO PARA POLICIAS","1036336",,"Presencial","Presidencia Municipal de San Pedro Cholula","04U007","2015-12-31T00:00:00.000Z","1029943","ocds-0ud2q6-IA-821140881-E9-2016","false","[{amount={amount=1482547.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1482547.76","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=COMERCIALIZADORA Y DISTRIBUIDORA B-TACTICAL 9 11 SA DE CV, id=comercializadora-y-distribuidora-b-tactical-9-11-sa-de-cv}]","presidencia-municipal-de-san-pedro-cholula","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1482547.76","1036336","limited","true"
"2019-01-24T01:17:24.000Z","2015-08-18T13:56:00.000Z","2015-08-28T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[POLITICA SOCIEDAD Y ANALISIS AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637933]","[{address={countryName=México}, roles=supplier, name=POLITICA SOCIEDAD Y ANALISIS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=politica-sociedad-y-analisis-ac}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IA-821140881-N14-2015-1358846","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[politica-sociedad-y-analisis-ac]","services","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2015-08-21T08:59:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","ATLAS DE PELIGROS Y/O RIESGOS DEL MUNICIPIO DE SAN PEDRO CHOLULA","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","ATLAS DE PELIGROS Y/O RIESGOS DEL MUNICIPIO DE SAN PEDRO CHOLULA","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","1358846","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637933}]","Puebla","ATLAS DE PELIGROS Y/O RIESGOS DEL MUNICIPIO DE SAN PEDRO CHOLULA","1358846",,"Presencial","Presidencia Municipal de San Pedro Cholula","15S237","2015-12-31T00:00:00.000Z","882205","ocds-0ud2q6-IA-821140881-N14-2015","false","[{amount={amount=1163793.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1163793.1","[inPerson]","P PREV RIESGOS ASENT HUMANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=POLITICA SOCIEDAD Y ANALISIS AC, id=politica-sociedad-y-analisis-ac}]","presidencia-municipal-de-san-pedro-cholula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1163793.1","1358846","limited","true"
"2019-01-24T01:18:06.000Z","2013-10-01T17:34:00.000Z","2013-10-21T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308258]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IA-821140881-N16-2013-399725","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2013-10-16T09:30:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-97068-13","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-97068-13","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","399725","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308258}]","Puebla","CURSO DE ARTESANIAS REGIONALES MULTIPOLIGONAL","399725",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2013-12-10T00:00:00.000Z","467751","ocds-0ud2q6-IA-821140881-N16-2013","false","[{amount={amount=144001, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","248277.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-san-pedro-cholula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248277.59","399725","limited","true"
"2019-01-24T01:18:06.000Z","2013-10-02T18:14:00.000Z","2013-10-22T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[IRENE ROMAN ORTIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308920]","[{address={countryName=México}, roles=supplier, name=IRENE ROMAN ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=irene-roman-ortiz}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IA-821140881-N17-2013-400830","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[irene-roman-ortiz]","services","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2013-10-17T10:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-97069-13","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-97069-13","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","400830","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308920}]","Puebla","CURSO DE GASTRONOMIA","400830",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2013-12-10T00:00:00.000Z","469063","ocds-0ud2q6-IA-821140881-N17-2013","false","[{amount={amount=79000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","136206.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IRENE ROMAN ORTIZ, id=irene-roman-ortiz}]","presidencia-municipal-de-san-pedro-cholula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136206.9","400830","limited","true"
"2019-01-24T01:18:06.000Z","2013-10-02T18:35:00.000Z","2013-10-22T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[IRENE ROMAN ORTIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308932]","[{address={countryName=México}, roles=supplier, name=IRENE ROMAN ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=irene-roman-ortiz}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IA-821140881-N18-2013-402533","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[irene-roman-ortiz]","services","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2013-10-17T12:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-97070-13","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-97070-13","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","402533","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308932}]","Puebla","CURSO DE PANADERIA Y REPOSTERIA","402533",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2013-12-10T00:00:00.000Z","469092","ocds-0ud2q6-IA-821140881-N18-2013","false","[{amount={amount=79000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","136206.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IRENE ROMAN ORTIZ, id=irene-roman-ortiz}]","presidencia-municipal-de-san-pedro-cholula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136206.9","402533","limited","true"
"2019-01-24T01:18:06.000Z","2013-10-02T18:54:00.000Z","2013-10-22T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[MRG GERENCIA DE RESULTADOS SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308946]","[{address={countryName=México}, roles=supplier, name=MRG GERENCIA DE RESULTADOS SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mrg-gerencia-de-resultados-sc}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IA-821140881-N19-2013-402548","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[mrg-gerencia-de-resultados-sc]","services","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2013-10-17T14:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-97071-13","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-97071-13","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","402548","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308946}]","Puebla","CURSO DE BORDADO Y TEJIDO MULTIPOLIGONAL","402548",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2013-12-10T00:00:00.000Z","469115","ocds-0ud2q6-IA-821140881-N19-2013","false","[{amount={amount=142338, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","245410.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MRG GERENCIA DE RESULTADOS SC, id=mrg-gerencia-de-resultados-sc}]","presidencia-municipal-de-san-pedro-cholula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245410.34","402548","limited","true"
"2019-01-24T01:18:06.000Z","2013-10-08T18:22:00.000Z","2013-10-28T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[IRENE ROMAN ORTIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311550]","[{address={countryName=México}, roles=supplier, name=IRENE ROMAN ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=irene-roman-ortiz}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IA-821140881-N24-2013-403814","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[irene-roman-ortiz]","services","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2013-10-23T12:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-97121-13","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-97121-13","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","403814","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311550}]","Puebla","TALLER DE FABRICACION DE VELAS","403814",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2013-12-10T00:00:00.000Z","473583","ocds-0ud2q6-IA-821140881-N24-2013","false","[{amount={amount=144000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","248275.86","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IRENE ROMAN ORTIZ, id=irene-roman-ortiz}]","presidencia-municipal-de-san-pedro-cholula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248275.86","403814","limited","true"
"2019-01-24T01:18:06.000Z","2013-10-15T15:57:00.000Z","2013-10-28T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[PEDRERO Y REVILLA CONSULTORES S,C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314344]","[{address={countryName=México}, roles=supplier, name=PEDRERO Y REVILLA CONSULTORES S,C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pedrero-y-revilla-consultores-sc}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IA-821140881-N25-2013-406014","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[pedrero-y-revilla-consultores-sc]","services","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2013-10-24T08:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","SPC-SUBSEMUN-0109/2013","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","SPC-SUBSEMUN-0109/2013","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","406014","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314344}]","Puebla","DISEÑO DE UN PROGRAMA DE PREVENCION DE ADICCIONES Y LA VIOLENCIA","406014",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2013-12-27T00:00:00.000Z","477876","ocds-0ud2q6-IA-821140881-N25-2013","false","[{amount={amount=650000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","558620.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=PEDRERO Y REVILLA CONSULTORES S,C., id=pedrero-y-revilla-consultores-sc}]","presidencia-municipal-de-san-pedro-cholula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","558620.69","406014","limited","true"
"2019-01-24T01:18:06.000Z","2013-10-15T15:59:00.000Z","2013-10-28T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[PEDRERO Y REVILLA CONSULTORES S,C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314786]","[{address={countryName=México}, roles=supplier, name=PEDRERO Y REVILLA CONSULTORES S,C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pedrero-y-revilla-consultores-sc}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IA-821140881-N26-2013-406027","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[pedrero-y-revilla-consultores-sc]","services","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2013-10-24T14:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","SPC-SUBSEMUN-0209/2013","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","SPC-SUBSEMUN-0209/2013","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","406027","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314786}]","Puebla","PROGRAMA DE RED DE ESCUELAS","406027",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2013-12-27T00:00:00.000Z","478413","ocds-0ud2q6-IA-821140881-N26-2013","false","[{amount={amount=750000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","644827.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=PEDRERO Y REVILLA CONSULTORES S,C., id=pedrero-y-revilla-consultores-sc}]","presidencia-municipal-de-san-pedro-cholula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","644827.59","406027","limited","true"
