"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ESTRADA VERGARA ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500129260&vv_provsino=0]","[{roles=supplier, name=ESTRADA VERGARA ENRIQUE, details={type=person}, id=estrada-vergara-enrique}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-004-04-4500129260","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[estrada-vergara-enrique]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18576056","AIRE ACONDICIONADO","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500129260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500129260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500129260&vv_provsino=0}]","AIRE ACONDICIONADO","4500129260","PEMEX REFINACIÓN","18576056-004-04","ocds-0ud2q6-18576056-004-04","183049","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRADA VERGARA ENRIQUE, id=estrada-vergara-enrique}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183049","4500129260"
"2021-05-09T03:21:07.000Z","2009-04-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[JVL INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298575&vv_provsino=0]","[{roles=supplier, name=JVL INGENIERIA S.A. DE C.V., details={type=company}, id=jvl-ingenieria-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-004-09-4500298575","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[jvl-ingenieria-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MANTENIMIENTO A REMOLCADORES","[{id=compranet3-1620530467436}]","18576056","MANTENIMIENTO A REMOLCADORES","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500298575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500298575-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298575&vv_provsino=0}]","MANTENIMIENTO A REMOLCADORES","4500298575","PEMEX REFINACIÓN","18576056-004-09","ocds-0ud2q6-18576056-004-09","411264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JVL INGENIERIA S.A. DE C.V., id=jvl-ingenieria-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411264","4500298575"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[GUAYSON DISEÑO Y CONSTRUCCIONES, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0005&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GUAYSON DISEÑO Y CONSTRUCCIONES, S.A, details={type=company}, id=guayson-diseno-y-construcciones-sa}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-005-02-GADP-TMG-TO-001/02","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[guayson-diseno-y-construcciones-sa]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Conservación o mantenimiento de muelle","[{id=compranet3-1620530467436}]","18576056","Conservación o mantenimiento de muelle","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","GADP-TMG-TO-001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-TMG-TO-001/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0005&AnoInv=2002&TipInv=R}]","MANTENIMIENTO GENERAL DE 5 BRAZOS DE CARGA MARINOS EN RESIDENCIA DE OPERACIONES, LA PAZ, B.C.S.; MANTENIMIENTO GENERAL DE PROTECCION CATODICA A LINEA SUBMARINA DE 20"" DIAM., DEL AMARRADERO CONVENCIONAL N°1 Y RECONECCION DE LINEA DE 24"" Y 30"" DE DIAM., EN LA RESIDENCIA DE OPERACIONES DE ROSARITO, B.C.; REPARACION SUBMARINA DE 24"" DE DIAMETRO DE MONOBOYA EN UNA LONGITUD DE 36 MTS. EN ZONA DE ROMPIENTE EN ROSARITO, B.C.","GADP-TMG-TO-001/02","PEMEX REFINACIÓN","18576056-005-02","ocds-0ud2q6-18576056-005-02","598725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYSON DISEÑO Y CONSTRUCCIONES, S.A, id=guayson-diseno-y-construcciones-sa}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598725","GADP-TMG-TO-001/02"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ARRENDAMIENTO DE MAQUINARIA Y CONSTRUCCION DE OBRAS DE MAZAT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NE00902A&p_CveDep=18576&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARRENDAMIENTO DE MAQUINARIA Y CONSTRUCCION DE OBRAS DE MAZAT, details={type=company}, id=arrendamiento-de-maquinaria-y-construccion-de-obras-de-mazat}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-005-02-P3NE00902A","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[arrendamiento-de-maquinaria-y-construccion-de-obras-de-mazat]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MANTENIMIENTO GENERAL DE 5 BRAZOS DE CARGA MARINOS EN RESIDENCIA DE OPERACIONES, LA PAZ, B.C.S.; MANTENIMIENTO GENERAL DE PROTECCION CATODICA A LINEA SUBMARINA DE 20"" DIAM., DEL AMARRADERO CONVENCIONAL N°1 Y RECONECCION DE LINEA DE 24"" Y 30"" DE DIAM., EN LA RESIDENCIA DE OPERACIONES DE ROSARITO, B.C.; REPARACION SUBMARINA DE 24"" DE DIAMETRO DE MONOBOYA EN UNA LONGITUD DE 36 MTS. EN ZONA DE ROMPIENTE EN ROSARITO, B.C.","[{id=compranet3-1620530467436}]","18576056","MANTENIMIENTO GENERAL DE 5 BRAZOS DE CARGA MARINOS EN RESIDENCIA DE OPERACIONES, LA PAZ, B.C.S.; MANTENIMIENTO GENERAL DE PROTECCION CATODICA A LINEA SUBMARINA DE 20"" DIAM., DEL AMARRADERO CONVENCIONAL N°1 Y RECONECCION DE LINEA DE 24"" Y 30"" DE DIAM., EN LA RESIDENCIA DE OPERACIONES DE ROSARITO, B.C.; REPARACION SUBMARINA DE 24"" DE DIAMETRO DE MONOBOYA EN UNA LONGITUD DE 36 MTS. EN ZONA DE ROMPIENTE EN ROSARITO, B.C.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","P3NE00902A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NE00902A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NE00902A&p_CveDep=18576&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO GENERAL DE 5 BRAZOS DE CARGA MARINOS EN RESIDENCIA DE OPERACIONES, LA PAZ, B.C.S.; MANTENIMIENTO GENERAL DE PROTECCION CATODICA A LINEA SUBMARINA DE 20"" DIAM., DEL AMARRADERO CONVENCIONAL N°1 Y RECONECCION DE LINEA DE 24"" Y 30"" DE DIAM., EN LA RESIDENCIA DE OPERACIONES DE ROSARITO, B.C.; REPARACION SUBMARINA DE 24"" DE DIAMETRO DE MONOBOYA EN UNA LONGITUD DE 36 MTS. EN ZONA DE ROMPIENTE EN ROSARITO, B.C.","P3NE00902A","PEMEX REFINACIÓN","18576056-005-02","ocds-0ud2q6-18576056-005-02","954724.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAMIENTO DE MAQUINARIA Y CONSTRUCCION DE OBRAS DE MAZAT, id=arrendamiento-de-maquinaria-y-construccion-de-obras-de-mazat}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954724.7","P3NE00902A"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ESTRADA VERGARA ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500135448&vv_provsino=0]","[{roles=supplier, name=ESTRADA VERGARA ENRIQUE, details={type=person}, id=estrada-vergara-enrique}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-005-04-4500135448","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[estrada-vergara-enrique]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","TRABAJOS DE PAILERÍA Y SOLDADURA","[{id=compranet3-1620530467436}]","18576056","TRABAJOS DE PAILERÍA Y SOLDADURA","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500135448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500135448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500135448&vv_provsino=0}]","TRABAJOS DE PAILERÍA Y SOLDADURA","4500135448","PEMEX REFINACIÓN","18576056-005-04","ocds-0ud2q6-18576056-005-04","193540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRADA VERGARA ENRIQUE, id=estrada-vergara-enrique}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193540","4500135448"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CD POWER RENT, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500307746&vv_provsino=0]","[{roles=supplier, name=CD POWER RENT, S. DE R.L. DE C.V., details={type=company}, id=cd-power-rent-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-005-09-4500307746","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[cd-power-rent-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","GENERADOR PARA BUQUE TANQUE","[{id=compranet3-1620530467436}]","18576056","GENERADOR PARA BUQUE TANQUE","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500307746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500307746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500307746&vv_provsino=0}]","GENERADOR PARA BUQUE TANQUE","4500307746","PEMEX REFINACIÓN","18576056-005-09","ocds-0ud2q6-18576056-005-09","389757.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CD POWER RENT, S. DE R.L. DE C.V., id=cd-power-rent-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389757.99","4500307746"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[NORA DELFINA ROMERO OSUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NE01002A&p_CveDep=18576&p_CveUni=056&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NORA DELFINA ROMERO OSUNA, details={type=person}, id=nora-delfina-romero-osuna}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-006-02-P3NE01002A","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[nora-delfina-romero-osuna]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MANTENIMIENTO GENERAL DE PROTECCION CATODICA A LINEA SUBMARINA DE 20"" DIAM. DEL AMARRADERO CONVENCIONAL No. 1 Y RECONEXION DE LINEA DE 24"" Y 30"" DE DIAM. EN LA RESIDENCIA DE OPERACIONES MARITIMAS ROSARITO, B.C.","[{id=compranet3-1620530467436}]","18576056","MANTENIMIENTO GENERAL DE PROTECCION CATODICA A LINEA SUBMARINA DE 20"" DIAM. DEL AMARRADERO CONVENCIONAL No. 1 Y RECONEXION DE LINEA DE 24"" Y 30"" DE DIAM. EN LA RESIDENCIA DE OPERACIONES MARITIMAS ROSARITO, B.C.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","P3NE01002A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NE01002A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NE01002A&p_CveDep=18576&p_CveUni=056&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO GENERAL DE PROTECCION CATODICA A LINEA SUBMARINA DE 20"" DIAM. DEL AMARRADERO CONVENCIONAL No. 1 Y RECONEXION DE LINEA DE 24"" Y 30"" DE DIAM. EN LA RESIDENCIA DE OPERACIONES MARITIMAS ROSARITO, B.C.","P3NE01002A","PEMEX REFINACIÓN","18576056-006-02","ocds-0ud2q6-18576056-006-02","1130278.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORA DELFINA ROMERO OSUNA, id=nora-delfina-romero-osuna}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130278.66","P3NE01002A"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[RAM FORMAS CONTINUAS AMERICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500129359&vv_provsino=0]","[{roles=supplier, name=RAM FORMAS CONTINUAS AMERICANAS, S.A. DE C.V., details={type=company}, id=ram-formas-continuas-americanas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-006-04-4500129359","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[ram-formas-continuas-americanas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","IMPRESION DE FORMATOS INSTITUCIONALES DE LA SUPERINTENDENCIA","[{id=compranet3-1620530467436}]","18576056","IMPRESION DE FORMATOS INSTITUCIONALES DE LA SUPERINTENDENCIA","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500129359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500129359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500129359&vv_provsino=0}]","IMPRESION DE FORMATOS INSTITUCIONALES DE LA SUPERINTENDENCIA","4500129359","PEMEX REFINACIÓN","18576056-006-04","ocds-0ud2q6-18576056-006-04","154673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAM FORMAS CONTINUAS AMERICANAS, S.A. DE C.V., id=ram-formas-continuas-americanas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154673","4500129359"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[SERGIO ACOSTA ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500299853&vv_provsino=0]","[{roles=supplier, name=SERGIO ACOSTA ROCHA, details={type=person}, id=sergio-acosta-rocha}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-006-09-4500299853","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[sergio-acosta-rocha]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MANTENIMIENTO A REMOLCADOR","[{id=compranet3-1620530467436}]","18576056","MANTENIMIENTO A REMOLCADOR","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500299853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500299853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500299853&vv_provsino=0}]","MANTENIMIENTO A REMOLCADOR","4500299853","PEMEX REFINACIÓN","18576056-006-09","ocds-0ud2q6-18576056-006-09","49320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ACOSTA ROCHA, id=sergio-acosta-rocha}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49320","4500299853"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[GRUPO DE CONSTRUCCIONES ALEMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3EN01102A&p_CveDep=18576&p_CveUni=056&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DE CONSTRUCCIONES ALEMAN, S.A. DE C.V., details={type=company}, id=grupo-de-construcciones-aleman-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-007-02-P3EN01102A","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[grupo-de-construcciones-aleman-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","REPARACION DE LINEA SUBMARINA DE 24"" DE DIAMETRO DE MONOBOYA EN UNA LONGITUD DE 36 MTS. EN LINEA DE ROMPIENTE EN RESIDENCIA DE OPERACIONES DE ROSARITO, B.C.","[{id=compranet3-1620530467436}]","18576056","REPARACION DE LINEA SUBMARINA DE 24"" DE DIAMETRO DE MONOBOYA EN UNA LONGITUD DE 36 MTS. EN LINEA DE ROMPIENTE EN RESIDENCIA DE OPERACIONES DE ROSARITO, B.C.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","P3EN01102A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3EN01102A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3EN01102A&p_CveDep=18576&p_CveUni=056&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","REPARACION DE LINEA SUBMARINA DE 24"" DE DIAMETRO DE MONOBOYA EN UNA LONGITUD DE 36 MTS. EN LINEA DE ROMPIENTE EN RESIDENCIA DE OPERACIONES DE ROSARITO, B.C.","P3EN01102A","PEMEX REFINACIÓN","18576056-007-02","ocds-0ud2q6-18576056-007-02","1998317.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE CONSTRUCCIONES ALEMAN, S.A. DE C.V., id=grupo-de-construcciones-aleman-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998317.22","P3EN01102A"
