"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516047]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","516047-516047","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516047}]","MOBILIARIO","516047","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516047","ocds-0ud2q6-516047","417000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417000","516047"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516048]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516048-516048","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516048}]","EQUIPO MÉDICO Y DE LABORATORIO","516048","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516048","ocds-0ud2q6-516048","239882.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239882.31","516048","direct"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516050]","[{roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","DIRECTOR GENERAL","516050-516050","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516050}]","EQUIPO MÉDICO Y DE LABORATORIO","516050","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516050","ocds-0ud2q6-516050","908544.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A., id=dewimed-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908544.34","516050","open"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CASA PLARRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516053]","[{roles=supplier, name=CASA PLARRE S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}]","MXN","DIRECTOR GENERAL","516053-516053","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[casa-plarre-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516053}]","EQUIPO MÉDICO Y DE LABORATORIO","516053","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516053","ocds-0ud2q6-516053","707600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA PLARRE S.A. DE C.V., id=casa-plarre-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","707600","516053","open","true"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516054]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V., details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","516054-516054","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[equipos-interferenciales-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516054}]","EQUIPO MÉDICO Y DE LABORATORIO","516054","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516054","ocds-0ud2q6-516054","4747918.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V., id=equipos-interferenciales-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4747918.7","516054","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516056]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIRECTOR GENERAL","516056-516056","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516056}]","EQUIPO MÉDICO Y DE LABORATORIO","516056","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516056","ocds-0ud2q6-516056","7447432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7447432","516056","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FISIOLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516057]","[{roles=supplier, name=FISIOLAB S.A. DE C.V., details={type=company}, id=fisiolab-sa-de-cv}]","MXN","DIRECTOR GENERAL","516057-516057","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fisiolab-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516057}]","EQUIPO MÉDICO Y DE LABORATORIO","516057","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516057","ocds-0ud2q6-516057","85058.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FISIOLAB S.A. DE C.V., id=fisiolab-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85058.16","516057","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[HECTOR HUGO RODRIGUEZ BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516058]","[{roles=supplier, name=HECTOR HUGO RODRIGUEZ BAUTISTA, details={type=person}, id=hector-hugo-rodriguez-bautista}]","MXN","DIRECTOR GENERAL","516058-516058","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[hector-hugo-rodriguez-bautista]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516058}]","EQUIPO MÉDICO Y DE LABORATORIO","516058","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516058","ocds-0ud2q6-516058","516153.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR HUGO RODRIGUEZ BAUTISTA, id=hector-hugo-rodriguez-bautista}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516153.6","516058","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMAGYMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516059]","[{roles=supplier, name=IMAGYMED S.A. DE C.V., details={type=company}, id=imagymed-sa-de-cv}]","MXN","DIRECTOR GENERAL","516059-516059","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[imagymed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516059}]","EQUIPO MÉDICO Y DE LABORATORIO","516059","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516059","ocds-0ud2q6-516059","1879200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGYMED S.A. DE C.V., id=imagymed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1879200","516059","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROCESOS RESOLUTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516060]","[{roles=supplier, name=PROCESOS RESOLUTIVOS S.A. DE C.V., details={type=company}, id=procesos-resolutivos-sa-de-cv}]","MXN","DIRECTOR GENERAL","516060-516060","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[procesos-resolutivos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516060}]","EQUIPO MÉDICO Y DE LABORATORIO","516060","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516060","ocds-0ud2q6-516060","151264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESOS RESOLUTIVOS S.A. DE C.V., id=procesos-resolutivos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151264","516060","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[QUIMLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516061]","[{roles=supplier, name=QUIMLAB S.A. DE C.V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","DIRECTOR GENERAL","516061-516061","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[quimlab-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516061}]","EQUIPO MÉDICO Y DE LABORATORIO","516061","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516061","ocds-0ud2q6-516061","8481363.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMLAB S.A. DE C.V., id=quimlab-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8481363.78","516061","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES DEL RELLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516062]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES DEL RELLO S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-del-rello-sa-de-cv}]","MXN","DIRECTOR GENERAL","516062-516062","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[representaciones-y-distribuciones-del-rello-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516062}]","EQUIPO MÉDICO Y DE LABORATORIO","516062","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516062","ocds-0ud2q6-516062","1972000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES DEL RELLO S.A. DE C.V., id=representaciones-y-distribuciones-del-rello-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1972000","516062","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUMINISTRO INTEGRAL EN TECNOLOGÍA PARA LA SALUD Y LA INVESTIGACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516063]","[{roles=supplier, name=SUMINISTRO INTEGRAL EN TECNOLOGÍA PARA LA SALUD Y LA INVESTIGACIÓN S.A. DE C.V., details={type=company}, id=suministro-integral-en-tecnologia-para-la-salud-y-la-investigacion-sa-de-cv}]","MXN","DIRECTOR GENERAL","516063-516063","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suministro-integral-en-tecnologia-para-la-salud-y-la-investigacion-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516063}]","EQUIPO MÉDICO Y DE LABORATORIO","516063","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516063","ocds-0ud2q6-516063","2059348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRO INTEGRAL EN TECNOLOGÍA PARA LA SALUD Y LA INVESTIGACIÓN S.A. DE C.V., id=suministro-integral-en-tecnologia-para-la-salud-y-la-investigacion-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2059348","516063","open",
