"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[dependencia]","[{legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}]","2.003765102E7","[{name=universidad autonoma de san luis potosi}, {name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","0","0","0","universidad-autonoma-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3796","0","[dependencia]","[{legalName=CONSAR, id=consar}]","3.167843181460305E9","[{name=COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Comisión Nacional del Sistema de Ahorro para el Retiro","0","102778.61","0","comision-nacional-del-sistema-de-ahorro-para-el-retiro","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[dependencia]","[]","3.019542477E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN NACIONAL DE ZONAS ÁRIDAS","0","0","0","comision-nacional-de-zonas-aridas","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Balancán, id=mx-tab-balancan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=TAB, id=tab}]","1.2141140703000003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Balancán","0","0","0","presidencia-municipal-de-balancan","0","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[dependencia]","[{legalName=DIirección Corporativa de Administración y Gestión Imobiliaria, scheme=MX-CPA, id=009KDH999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4636422241329553E11","[]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","DIirección Corporativa de Administración y Gestión Imobiliaria","0","0","0","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0","country","[{type=contactPoint, value=Gerardo Francisco Hernández Romero}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","2059284","588721","0","[dependencia]","[{legalName=IMSS, id=imss}]","2.0117863908520205E12","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","25","Instituto Mexicano del Seguro Social","0","9278934.81","6.421055482986025E11","instituto-mexicano-del-seguro-social","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19693","0","[dependencia]","[{legalName=PEMEX, id=pemex}]","3.989097449069346E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Petróleos Mexicanos (Corporativo)","0","0","0","petroleos-mexicanos-corporativo","0","country",
"[{parent=Hidalgo, parent_id=mx-hid, name=Chilcuautla, id=mx-hid-chilcuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","45","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.723339195E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chilcuautla","0","0","0","presidencia-municipal-de-chilcuautla","0","city",
"[{parent=Aguascalientes, parent_id=mx-agu, name=Calvillo, id=mx-agu-calvillo, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[dependencia]","[{legalName=AGS, id=ags}]","4.3513467938000023E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calvillo","0","0","0","presidencia-municipal-de-calvillo","0","city",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","289","0","[dependencia]","[{legalName=AGS, id=ags}]","6.136974281600001E7","[{name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES}, {name=UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","11","Universidad Tecnológica de Aguascalientes","0","12119000","0","universidad-tecnologica-de-aguascalientes","0","region",
