"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[MARACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0010&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MARACERO, S.A. DE C.V., details={type=company}, id=maracero-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-010-09-9400044852","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[maracero-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE LA S.E. CODEFRONT UBICADA EN LA ZONA NUEVO LAREDO","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE LA S.E. CODEFRONT UBICADA EN LA ZONA NUEVO LAREDO","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400044852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0010&AnoInv=2009&TipInv=R}]","Construccion de mejoras secundarias y extensiones de redes de la zona saltillo.","9400044852","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-010-09","ocds-0ud2q6-18164019-010-09","6.193699036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARACERO, S.A. DE C.V., id=maracero-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.193699036E7","9400044852"
"2021-05-09T03:21:07.000Z","2008-06-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-19T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0063&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V., details={type=company}, id=construcciones-y-comercializadora-gemo-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-063-08-9400040521","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[construcciones-y-comercializadora-gemo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE EDIFICIO DE LA ZONA MONCLOVA","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE EDIFICIO DE LA ZONA MONCLOVA","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400040521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0063&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE EDIFICIO DE LA ZONA MONCLOVA","9400040521","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-063-08","ocds-0ud2q6-18164019-063-08","3.006034759E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V., id=construcciones-y-comercializadora-gemo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.006034759E7","9400040521"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040521&p_CveDep=18164&p_CveUni=019&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V., details={type=company}, id=construcciones-y-comercializadora-gemo-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-007-08-9400040521","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[construcciones-y-comercializadora-gemo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DEL EDIFICIO DE LA ZONA MONCLOVA","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DEL EDIFICIO DE LA ZONA MONCLOVA","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400040521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040521&p_CveDep=18164&p_CveUni=019&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DEL EDIFICIO DE LA ZONA MONCLOVA","9400040521","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-007-08","ocds-0ud2q6-18164019-007-08","3.006034759E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V., id=construcciones-y-comercializadora-gemo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.006034759E7","9400040521"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[SCADATEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800425864&p_CveDep=18164&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SCADATEK SA DE CV, details={type=company}, id=scadatek-sa-de-cv}]","Internacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-004-09-800425864","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[scadatek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Mantenimiento mayor a interruptores tripolares ubicados en Subestaciones de las Zonas de Distribucion Golfo Norte.","[{id=compranet3-1620530467436}]","18164019","Mantenimiento mayor a interruptores tripolares ubicados en Subestaciones de las Zonas de Distribucion Golfo Norte.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","800425864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800425864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800425864&p_CveDep=18164&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mantenimiento mayor a interruptores tripolares ubicados en Subestaciones de las Zonas de Distribucion Golfo Norte.","800425864","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-004-09","ocds-0ud2q6-18164019-004-09","2.150588268E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCADATEK SA DE CV, id=scadatek-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.150588268E7","800425864"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[MAQUINE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400058383&p_CveDep=18164&p_CveUni=019&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINE S.A. DE C.V., details={type=company}, id=maquine-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-034-10-9400058383","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[maquine-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DE S.E. GIRASOLES BANCO 1 DE LA ZONA METROPOLITANA NORTE","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DE S.E. GIRASOLES BANCO 1 DE LA ZONA METROPOLITANA NORTE","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400058383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400058383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400058383&p_CveDep=18164&p_CveUni=019&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DE S.E. GIRASOLES BANCO 1 DE LA ZONA METROPOLITANA NORTE","9400058383","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-034-10","ocds-0ud2q6-18164019-034-10","1.734874971E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINE S.A. DE C.V., id=maquine-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.734874971E7","9400058383"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V., details={type=company}, id=construcciones-y-comercializadora-gemo-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-002-10-9400050957","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[construcciones-y-comercializadora-gemo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA S.E. AMERICAS BANCO 1 EN LA ZONA METROPOLITANA NORTE","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA S.E. AMERICAS BANCO 1 EN LA ZONA METROPOLITANA NORTE","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400050957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0002&AnoInv=2010&TipInv=R}]","Construccion de la L.S.T. 115kv a S.E. Villa de Garcia Distribucion ubicada en la Zona Metropolitana Poniente","9400050957","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-002-10","ocds-0ud2q6-18164019-002-10","1.553901715E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V., id=construcciones-y-comercializadora-gemo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.553901715E7","9400050957"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050957&p_CveDep=18164&p_CveUni=019&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V., details={type=company}, id=construcciones-y-comercializadora-gemo-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-023-09-9400050957","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[construcciones-y-comercializadora-gemo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construccion de Obra Civil y Obra Electromecanica en S.E. Americas Banco 1 ubicada en la Zona Metropolitana Norte.","[{id=compranet3-1620530467436}]","18164019","Construccion de Obra Civil y Obra Electromecanica en S.E. Americas Banco 1 ubicada en la Zona Metropolitana Norte.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400050957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050957-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050957&p_CveDep=18164&p_CveUni=019&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Construccion de Obra Civil y Obra Electromecanica en S.E. Americas Banco 1 ubicada en la Zona Metropolitana Norte.","9400050957","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-023-09","ocds-0ud2q6-18164019-023-09","1.553901715E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y COMERCIALIZADORA GEMO, S.A. DE C.V., id=construcciones-y-comercializadora-gemo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.553901715E7","9400050957"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[VOLTRAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035368&p_CveDep=18164&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VOLTRAK, S.A. DE C.V., details={type=company}, id=voltrak-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-016-07-9400035368","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[voltrak-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE LA L.S.T. 115KV SALTILLO DERRAMADERO (TRAMO No. 1)","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE LA L.S.T. 115KV SALTILLO DERRAMADERO (TRAMO No. 1)","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400035368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035368-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035368&p_CveDep=18164&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE LA L.S.T. 115KV SALTILLO DERRAMADERO (TRAMO No. 1)","9400035368","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-016-07","ocds-0ud2q6-18164019-016-07","1.245646332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAK, S.A. DE C.V., id=voltrak-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.245646332E7","9400035368"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[VOLTRAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0086&AnoInv=2007&TipInv=R]","[{roles=supplier, name=VOLTRAK, S.A. DE C.V., details={type=company}, id=voltrak-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-086-07-9400035368","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[voltrak-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE L.S.T. 115 SALTILLO DERRAMADERO (TRAMO No. 1)","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE L.S.T. 115 SALTILLO DERRAMADERO (TRAMO No. 1)","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400035368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0086&AnoInv=2007&TipInv=R}]","CONSTRUCCION DE L.S.T. 115 SALTILLO DERRAMADERO (TRAMO No. 1)","9400035368","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-086-07","ocds-0ud2q6-18164019-086-07","1.245646332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAK, S.A. DE C.V., id=voltrak-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.245646332E7","9400035368"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[ORGANIZACION RCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051322&p_CveDep=18164&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACION RCE, S.A. DE C.V., details={type=company}, id=organizacion-rce-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-026-09-9400051322","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[organizacion-rce-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA S.E. LA FE BANCO 1 EN ZONA METROPOLITANA ORIENTE","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA S.E. LA FE BANCO 1 EN ZONA METROPOLITANA ORIENTE","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400051322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051322-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051322&p_CveDep=18164&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA S.E. LA FE BANCO 1 EN ZONA METROPOLITANA ORIENTE","9400051322","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-026-09","ocds-0ud2q6-18164019-026-09","9574066.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION RCE, S.A. DE C.V., id=organizacion-rce-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9574066.35","9400051322"
