"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-18T12:37:00.000Z","2012-07-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181006]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AO-018T4I007-N145-2012-150678","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-06-25T07:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","TRABAJOS CORRECTIVOS DIVERSOS DEL AREA CIVIL EN FARMACIA, MEDICINA PREVENTIVA, URGENCIAS, RAYOS X, ALMACÉN DE RESIDUOS INDUSTRIALES Y HOSPITALIZACION DEL HOSPITAL REGIONAL MINATITLAN.¿","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","TRABAJOS CORRECTIVOS DIVERSOS DEL AREA CIVIL EN FARMACIA, MEDICINA PREVENTIVA, URGENCIAS, RAYOS X, ALMACÉN DE RESIDUOS INDUSTRIALES Y HOSPITALIZACION DEL HOSPITAL REGIONAL MINATITLAN.¿","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","150678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181006}]","TRABAJOS CORRECTIVOS DIVERSOS DEL AREA CIVIL","150678","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-24T00:00:00.000Z","201740","ocds-0ud2q6-AO-018T4I007-N145-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","407500.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","407500.46","150678"
"2019-11-08T17:40:02.000Z","2012-02-02T14:27:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82355]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AO-018T4I007-N23-2012-96202","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-02-10T10:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","CONSTRUCCION DE DRENAJE SANITARIO PARA EL AREA DE R.P.B.I. Y BASURERO ORGANICO DEL HOSPITAL REIGONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","CONSTRUCCION DE DRENAJE SANITARIO PARA EL AREA DE R.P.B.I. Y BASURERO ORGANICO DEL HOSPITAL REIGONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","96202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82355}]","¿CONSTRUCCION DE DRENAJE SANITARIO","96202","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-18T00:00:00.000Z","136097","ocds-0ud2q6-AO-018T4I007-N23-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","62371.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","62371.09","96202"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792577]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N47-2014-501334","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-12-05T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MATERIAL DE COCINA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MATERIAL DE COCINA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","501334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792577}]","MATERIAL DE COCINA","501334","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","575094","ocds-0ud2q6-AA-018T4I019-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128633.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128633.76","501334"
"2019-11-08T17:40:02.000Z","2011-07-08T13:17:00.000Z","2011-08-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23294]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]",,"MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N17-2011-538784","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-07-15T13:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MATERIAL DIVERSO PARA MANTENIMIENTO DEL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MATERIAL DIVERSO PARA MANTENIMIENTO DEL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","538784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23294}]","ADQUISICION DE MATERIAL PARA EL SERVICIO DE MANTTO DEL HOSP. REG. MINATITLAN","538784","true",,"Petróleos Mexicanos (Corporativo)","2011-08-09T00:00:00.000Z","41975","ocds-0ud2q6-AA-018T4I007-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115270.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115270.04","538784"
"2019-01-24T01:17:24.000Z","2015-05-08T13:51:00.000Z","2015-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552892]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N37-2015-757799","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2015-05-12T12:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","HRM-A-058-2015","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","HRM-A-058-2015","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","757799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552892}]","ADQUISICION DE MATERIAL DIVERSO PARA MANTENIMIENTO","757799","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-06-08T00:00:00.000Z","812245","ocds-0ud2q6-AA-018T4I007-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20640","757799"
"2019-11-08T17:40:02.000Z","2012-07-03T02:00:00.000Z","2012-08-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128764]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","LO-018T4I007-N157-2012-164788","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-07-19T09:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","REACONDICIONAMIENTO DE LAS AREAS QUIRURGICAS Y DE HOSPITALIZACION DE LOS HOSPITALES GENERALES DE AGUA DULCE Y EL PLAN DE PETROLEOS MEXICANOS","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","REACONDICIONAMIENTO DE LAS AREAS QUIRURGICAS Y DE HOSPITALIZACION DE LOS HOSPITALES GENERALES DE AGUA DULCE Y EL PLAN DE PETROLEOS MEXICANOS","open","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","164788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128764}]","REACONDICIONAMIENTO ÁREAS QUIRÚRGICAS Y DE HOSPITALIZACION HOSPITALES","164788","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-02T00:00:00.000Z","206178","ocds-0ud2q6-LO-018T4I007-N157-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6881972.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6881972.74","164788"
"2019-11-08T17:40:02.000Z","2011-08-04T08:21:00.000Z","2011-09-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32396]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]",,"MXN","HOSPITAL REGIONAL MINATITLAN","LO-018T4I007-N34-2011-42986","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-08-15T09:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","REACONDICIONAMIENTO DEL ÁREA DE URGENCIAS DEL HOSPITAL REGIONAL MINATITLÁN DE PETROLEOS MEXICANOS","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","REACONDICIONAMIENTO DEL ÁREA DE URGENCIAS DEL HOSPITAL REGIONAL MINATITLÁN DE PETROLEOS MEXICANOS","open","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","42986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32396}]","REACONDICIONAMIENTO DEL AREA DE URGENCIAS DEL HOSP. REG. MINATITLAN","42986","true",,"Petróleos Mexicanos (Corporativo)","2011-12-09T00:00:00.000Z","50622","ocds-0ud2q6-LO-018T4I007-N34-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8009186",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8009186","42986"
"2019-11-08T17:40:02.000Z","2012-08-02T16:03:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146611]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","LO-018T4I005-N42-2012-172413","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2012-08-17T08:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL LADO URGENCIAS DEL HOSPITAL REGIONAL VILLAHERMOSA Y ADECUACION DE LA RED DE CONTRAINCENDIO DEL HOSPITAL GENERAL CD. DEL CARMEN","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","CONSTRUCCION DE BARDA PERIMETRAL LADO URGENCIAS DEL HOSPITAL REGIONAL VILLAHERMOSA Y ADECUACION DE LA RED DE CONTRAINCENDIO DEL HOSPITAL GENERAL CD. DEL CARMEN","open","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","172413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146611}]","Construcción Barda Perimetral y caseta de entrada urgencias y sustitución de lin","172413","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-10-22T00:00:00.000Z","232699","ocds-0ud2q6-LO-018T4I005-N42-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2620134.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2620134.85","172413"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793594]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N98-2013-361186","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE REPARACION , CONTRUCCION Y MANTTO. BIENES E INM.","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE REPARACION , CONTRUCCION Y MANTTO. BIENES E INM.","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","361186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793594}]","SERVICIO DE REPARACION , CONTRUCCION Y MANTTO. BIENES E INM.","361186","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-06T00:00:00.000Z","430661","ocds-0ud2q6-SA-018T4I019-N98-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1196783.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1196783.52","361186"
"2019-11-08T17:40:02.000Z","2011-10-18T14:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52588]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IO-018T4I005-N12-2011-57696","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2011-10-26T08:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","REHABILITACION DE LA BARDA PERIMETRAL DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","REHABILITACION DE LA BARDA PERIMETRAL DEL HOSPITAL REGIONAL VILLAHERMOSA","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","57696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52588}]","REHABILITACION DE LA BARDA PERIMETRAL DEL HOSPITAL REGIONAL VILLAHERMOSA","57696","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-08T00:00:00.000Z","89106","ocds-0ud2q6-IO-018T4I005-N12-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1417834.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1417834.28","57696"
