"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-8/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-008-08-PE-2700-8/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[mac-toner-audio-y-video-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","16101008","Consumibles de computo","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-8/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-8/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-8/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Consumibles de computo","PE-2700-8/2008","COMISIÓN NACIONAL DEL AGUA","16101008-008-08","ocds-0ud2q6-16101008-008-08","18864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18864","PE-2700-8/2008"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-9/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-008-08-PE-2700-9/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","16101008","Consumibles de computo","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-9/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-9/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-9/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Consumibles de computo","PE-2700-9/2008","COMISIÓN NACIONAL DEL AGUA","16101008-008-08","ocds-0ud2q6-16101008-008-08","261562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261562","PE-2700-9/2008"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[CONSUMIBLES SIMILARES 100 % NUEVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-10/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SIMILARES 100 % NUEVOS S.A. DE C.V., details={type=company}, id=consumibles-similares-100-nuevos-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-008-08-PE-2700-10/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[consumibles-similares-100-nuevos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","16101008","Consumibles de computo","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-10/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-10/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-10/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Consumibles de computo","PE-2700-10/2008","COMISIÓN NACIONAL DEL AGUA","16101008-008-08","ocds-0ud2q6-16101008-008-08","173222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SIMILARES 100 % NUEVOS S.A. DE C.V., id=consumibles-similares-100-nuevos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173222","PE-2700-10/2008"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-11-2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., details={type=company}, id=noveltech-sistemas-integrales-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-008-08-PE-2700-11-2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[noveltech-sistemas-integrales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","16101008","Consumibles de computo","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-11-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-11-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-11-2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Consumibles de computo","PE-2700-11-2008","COMISIÓN NACIONAL DEL AGUA","16101008-008-08","ocds-0ud2q6-16101008-008-08","30042.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., id=noveltech-sistemas-integrales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30042.48","PE-2700-11-2008"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-12/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-008-08-PE-2700-12/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","16101008","Consumibles de computo","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-12/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-12/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-12/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Consumibles de computo","PE-2700-12/2008","COMISIÓN NACIONAL DEL AGUA","16101008-008-08","ocds-0ud2q6-16101008-008-08","4187.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., id=suministros-y-consumibles-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4187.29","PE-2700-12/2008"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[GRUPO COMERCIAL LADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-13/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL LADO S.A. DE C.V., details={type=company}, id=grupo-comercial-lado-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-008-08-PE-2700-13/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[grupo-comercial-lado-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","16101008","Consumibles de computo","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-13/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-13/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-13/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Consumibles de computo","PE-2700-13/2008","COMISIÓN NACIONAL DEL AGUA","16101008-008-08","ocds-0ud2q6-16101008-008-08","27930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL LADO S.A. DE C.V., id=grupo-comercial-lado-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27930","PE-2700-13/2008"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[DISTRIBUIDORA DE CONSUMIBLES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-14/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE CONSUMIBLES S.A DE C.V, details={type=company}, id=distribuidora-de-consumibles-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-008-08-PE-2700-14/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[distribuidora-de-consumibles-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","16101008","Consumibles de computo","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-14/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-14/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-14/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Consumibles de computo","PE-2700-14/2008","COMISIÓN NACIONAL DEL AGUA","16101008-008-08","ocds-0ud2q6-16101008-008-08","63856.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE CONSUMIBLES S.A DE C.V, id=distribuidora-de-consumibles-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63856.39","PE-2700-14/2008"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[CONSUMIBLES SIMILARES 100 % NUEVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-12/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SIMILARES 100 % NUEVOS S.A. DE C.V., details={type=company}, id=consumibles-similares-100-nuevos-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-008-09-PE-2700-12/2009","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[consumibles-similares-100-nuevos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","16101008","CONSUMIBLES DE COMPUTO","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-12/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-12/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-12/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","CONSUMIBLES DE COMPUTO","PE-2700-12/2009","COMISIÓN NACIONAL DEL AGUA","16101008-008-09","ocds-0ud2q6-16101008-008-09","162604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SIMILARES 100 % NUEVOS S.A. DE C.V., id=consumibles-similares-100-nuevos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162604","PE-2700-12/2009"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-MOR-01-06&p_CveDep=16101&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ), details={type=company}, id=velazquez-ochoa-miguel-auto-servicio-velazquez}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-009-05-CNA-GRB-MOR-01-06","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[velazquez-ochoa-miguel-auto-servicio-velazquez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","16101008","mantenimiento preventivo y correctivo de vehiculos","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-GRB-MOR-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRB-MOR-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-MOR-01-06&p_CveDep=16101&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","mantenimiento preventivo y correctivo de vehiculos","CNA-GRB-MOR-01-06","COMISIÓN NACIONAL DEL AGUA","16101008-009-05","ocds-0ud2q6-16101008-009-05","695590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ), id=velazquez-ochoa-miguel-auto-servicio-velazquez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695590","CNA-GRB-MOR-01-06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-3-2007&p_CveDep=16101&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-009-07-PE-2700-3-2007","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","adquisiciýn de llantas de hule para vehiculos","[{id=compranet3-1620530467436}]","16101008","adquisiciýn de llantas de hule para vehiculos","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-3-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-3-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-3-2007&p_CveDep=16101&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de llantas de hule para vehiculos","PE-2700-3-2007","COMISIÓN NACIONAL DEL AGUA","16101008-009-07","ocds-0ud2q6-16101008-009-07","362295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362295","PE-2700-3-2007"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-4-2007&p_CveDep=16101&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-009-07-PE-2700-4-2007","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[llantera-garrom-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","adquisiciýn de llantas de hule para vehiculos","[{id=compranet3-1620530467436}]","16101008","adquisiciýn de llantas de hule para vehiculos","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-4-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-4-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-4-2007&p_CveDep=16101&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de llantas de hule para vehiculos","PE-2700-4-2007","COMISIÓN NACIONAL DEL AGUA","16101008-009-07","ocds-0ud2q6-16101008-009-07","178876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178876","PE-2700-4-2007"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[MARSEILLE ZIZOU S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-5-2007&p_CveDep=16101&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARSEILLE ZIZOU S.A DE C.V., details={type=company}, id=marseille-zizou-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-009-07-PE-2700-5-2007","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[marseille-zizou-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","adquisiciýn de llantas de hule para vehiculos","[{id=compranet3-1620530467436}]","16101008","adquisiciýn de llantas de hule para vehiculos","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-5-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-5-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-5-2007&p_CveDep=16101&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de llantas de hule para vehiculos","PE-2700-5-2007","COMISIÓN NACIONAL DEL AGUA","16101008-009-07","ocds-0ud2q6-16101008-009-07","8230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARSEILLE ZIZOU S.A DE C.V., id=marseille-zizou-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8230","PE-2700-5-2007"
