"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[TIERRA TRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323012]","[{identifier={legalName=TIERRA TRES SA DE CV, scheme=RUPC, id=57769, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TIERRA TRES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tierra-tres-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N35-2013-405597","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[tierra-tres-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-10-24T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","URBANIZACION DE LA CALLE MAIZ","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","URBANIZACION DE LA CALLE MAIZ","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","405597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323012}]","Guanajuato","URBANIZACION DE LA CALLE MAIZ","405597","true","Presencial","Presidencia Municipal de Irapuato","2014-03-18T00:00:00.000Z","490196","ocds-0ud2q6-AO-811017995-N35-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","531877.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=TIERRA TRES SA DE CV, id=tierra-tres-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","531877.64","405597"
"2019-01-24T01:18:06.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[QUINTO ELEMENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323011]","[{address={countryName=México}, roles=supplier, name=QUINTO ELEMENTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quinto-elemento-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N36-2013-405598","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[quinto-elemento-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-10-24T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","URBANIZACION DE LA CALLE COPILCO","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","URBANIZACION DE LA CALLE COPILCO","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","405598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323011}]","Guanajuato","URBANIZACION DE LA CALLE COPILCO","405598","true","Presencial","Presidencia Municipal de Irapuato","2014-03-18T00:00:00.000Z","490197","ocds-0ud2q6-AO-811017995-N36-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","770316.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=QUINTO ELEMENTO SA DE CV, id=quinto-elemento-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","770316.41","405598"
"2019-01-24T01:18:06.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[PROMOTORA DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323071]","[{identifier={legalName=PROMOTORA DE DESARROLLO SA DE CV, scheme=RUPC, id=76515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA DE DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-de-desarrollo-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N37-2013-405684","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[promotora-de-desarrollo-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-10-24T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","URBANIZACION DE LA CALLE MARGARITA","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","URBANIZACION DE LA CALLE MARGARITA","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","405684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323071}]","Guanajuato","URBANIZACION DE LA CALLE MARGARITA","405684","true","Presencial","Presidencia Municipal de Irapuato","2014-02-28T00:00:00.000Z","490282","ocds-0ud2q6-AO-811017995-N37-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","531275.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PROMOTORA DE DESARROLLO SA DE CV, id=promotora-de-desarrollo-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","531275.6","405684"
"2019-01-24T01:18:06.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[BAJIO POST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323197]","[{address={countryName=México}, roles=supplier, name=BAJIO POST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bajio-post-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N38-2013-405751","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[bajio-post-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-10-24T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Urbanizacion de la calle Udinese","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Urbanizacion de la calle Udinese","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","405751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323197}]","Guanajuato","Urbanizacion de la calle Udinese","405751","true","Presencial","Presidencia Municipal de Irapuato","2014-03-18T00:00:00.000Z","490340","ocds-0ud2q6-AO-811017995-N38-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","665546.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=BAJIO POST SA DE CV, id=bajio-post-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","665546.39","405751"
"2019-01-24T01:18:06.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[CEHO CONSTRUCCIONES E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354263]","[{address={countryName=México}, roles=supplier, name=CEHO CONSTRUCCIONES E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ceho-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N4-2014-458009","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[ceho-construcciones-e-inmobiliaria-sa-de-cv]","services","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-12-05T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Supervision externa de las obras Villa del Recuerdo, Baratillo, Jiquilpan y Morelos","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Supervision externa de las obras Villa del Recuerdo, Baratillo, Jiquilpan y Morelos","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","458009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354263}]","Guanajuato","Supervision externa de las calles Villa Recuerdo, Baratillo, Jiquilpan, Morelos","458009","true","Presencial","Presidencia Municipal de Irapuato","2014-06-06T00:00:00.000Z","534846","ocds-0ud2q6-AO-811017995-N4-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","195041.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CEHO CONSTRUCCIONES E INMOBILIARIA SA DE CV, id=ceho-construcciones-e-inmobiliaria-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195041.4","458009"
"2019-01-24T01:17:46.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[TVARUS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586376]","[{address={countryName=México}, roles=supplier, name=TVARUS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tvarus-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N4-2015-755606","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[tvarus-s-de-rl-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2014-10-17T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","SUP EXT Y VERIF DE CONTROL CALIDAD DEL PUENTE FLORESTA EN IRAPUATO","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","SUP EXT Y VERIF DE CONTROL CALIDAD DEL PUENTE FLORESTA EN IRAPUATO","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","755606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586376}]","Guanajuato","SUP EXT Y VERIF DE CONTROL CALIDAD DEL PUENTE FLORESTA EN IRAPUATO","755606","true","Presencial","Presidencia Municipal de Irapuato","2015-08-15T00:00:00.000Z","785043","ocds-0ud2q6-AO-811017995-N4-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1829795.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=TVARUS S DE RL DE CV, id=tvarus-s-de-rl-de-cv}]","presidencia-municipal-de-irapuato","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1829795.58","755606"
"2019-01-24T01:18:06.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[BAJIO POST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327226]","[{address={countryName=México}, roles=supplier, name=BAJIO POST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bajio-post-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N43-2013-409896","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[bajio-post-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-10-24T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Urbanizacion de la calle Coyoacan","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Urbanizacion de la calle Coyoacan","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","409896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327226}]","Guanajuato","Urbanizacion de la calle Coyoacan","409896","true","Presencial","Presidencia Municipal de Irapuato","2014-03-18T00:00:00.000Z","495939","ocds-0ud2q6-AO-811017995-N43-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","750551.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=BAJIO POST SA DE CV, id=bajio-post-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","750551.45","409896"
"2019-01-24T01:18:06.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[PROMOTORA DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332500]","[{identifier={legalName=PROMOTORA DE DESARROLLO SA DE CV, scheme=RUPC, id=76515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA DE DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-de-desarrollo-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N45-2013-415293","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[promotora-de-desarrollo-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-11-11T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","URBANIZACION DE LA CALLE BELISARIO DOMINGUEZ","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","URBANIZACION DE LA CALLE BELISARIO DOMINGUEZ","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","415293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332500}]","Guanajuato","URBANIZACION DE LA CALLE BELISARIO DOMINGUEZ","415293","true","Mixta","Presidencia Municipal de Irapuato","2014-03-06T00:00:00.000Z","503545","ocds-0ud2q6-AO-811017995-N45-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","965855.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PROMOTORA DE DESARROLLO SA DE CV, id=promotora-de-desarrollo-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","965855.46","415293"
"2019-01-24T01:17:46.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[CONSTRUCTORA CIFSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491887]","[{identifier={legalName=CONSTRUCTORA CIFSA SA DE CV, scheme=RUPC, id=76354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA CIFSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-cifsa-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N45-2014-656048","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[constructora-cifsa-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2014-11-06T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Rehabilitación de teatro en Irapuato","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Rehabilitación de teatro en Irapuato","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","656048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491887}]","Guanajuato","Rehabilitación de teatro en Irapuato","656048","true","Presencial","Presidencia Municipal de Irapuato","2016-01-31T00:00:00.000Z","728861","ocds-0ud2q6-AO-811017995-N45-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.096774122E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA CIFSA SA DE CV, id=constructora-cifsa-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.096774122E8","656048"
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[JUAN CARLOS BRISEÑO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332554]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS BRISEÑO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-briseno-martinez}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N46-2013-415447","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[juan-carlos-briseno-martinez]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-11-11T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Rescate de espacio publico parque recreativo en la colonia Magisterial","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Rescate de espacio publico parque recreativo en la colonia Magisterial","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","415447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332554}]","Guanajuato","Rescate de espacio publico parque recreativo en la colonia Magisterial","415447","true","Presencial","Presidencia Municipal de Irapuato","2013-12-31T00:00:00.000Z","503650","ocds-0ud2q6-AO-811017995-N46-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","365302.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUAN CARLOS BRISEÑO MARTINEZ, id=juan-carlos-briseno-martinez}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","365302.02","415447"
