"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LOPEZ NUÑEZ NATALI","650189.1","0","lopez-nunez-natali","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CUAUHTEMOC PAZ CUEVAS","39473.68","0","cuauhtemoc-paz-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ERNESTO MARINEZ ROSETE","123750","0","ernesto-marinez-rosete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROSA ALCANTARA MORENO","3444553.75","0","rosa-alcantara-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARAUX PAYAN JOSý NETZAHUALCOYOTL","2741286.25","0","araux-payan-josy-netzahualcoyotl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANDRES ROMERO DE LA FUENTE","92.72","0","andres-romero-de-la-fuente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DARIO FELIPE RAMOS PEREZ","212717.29","0","dario-felipe-ramos-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ZERMEýO GONZALEZ EUGENIO","761348.69","0","zermeyo-gonzalez-eugenio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARINA SANCHEZ BAILON","7980","0","marina-sanchez-bailon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALTAGRACIA DEL SOCORRO GLORY VILLAMIL","69026.4","0","altagracia-del-socorro-glory-villamil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LAURA BEATRIZ GEYMONAT ROMPANI","44857.97","0","laura-beatriz-geymonat-rompani","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JAIME DIAZ ARCIGA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Jaime Díaz Arciga","689655.17","0","jaime-diaz-arciga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FABIOLA SOTA CONTRERAS","107826.09","0","fabiola-sota-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN MANUEL LOPEZ RODRIGUEZ","1214882.43","0","juan-manuel-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","ZENAIDO MEJIA MIGUEL","8.871304176E7","0","zenaido-mejia-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS ALFREDO JIMýNEZ ROMERO","920000","0","luis-alfredo-jimynez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DANIEL PALACIOS MENDOZA","68264","0","daniel-palacios-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS RAYMUNDO GOMEZ ARTEGA","16897.39","0","carlos-raymundo-gomez-artega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ýNGEL ROMERO GONZýLEZ","2137306","0","yngel-romero-gonzylez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ORLANDO GONZALEZ CARRILLO","4561724.96","0","orlando-gonzalez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ARQ. RAUL EDUARDO JAIME NOLASCO","2149306.3600000003","0","arq-raul-eduardo-jaime-nolasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ROMAN VILLALOBOS JAIME, scheme=RFC, id=ROVJ560715AW1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","946010.18","[{id=compranet3-1620530467436}]","7","ROMAN VILLALOBOS JAIME","680721.45","0","roman-villalobos-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","ROBERTO SEBASTIAN GARCIA BLANCO","1.688772719E7","0","roberto-sebastian-garcia-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GIOVANNA ESPOSITO YUSSIF","183000.07","0","giovanna-esposito-yussif","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","M. EN I. ARTURO VELASCO HERNANDEZ","131521.74","0","m-en-i-arturo-velasco-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","BRITO ALVISO LEÓN ARTURO","2491304.34","0","brito-alviso-leon-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ALFREDO SANTOS MORALES","980305.14","0","alfredo-santos-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN CARLOS PEREZ MOGUEL, scheme=RUPC, id=14006, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JUAN CARLOS PEREZ MOGUEL","4.997776234E7","0","juan-carlos-perez-moguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JULIO CESAR JUAREZ VALENZUELA","130000","0","julio-cesar-juarez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DR. ERNESTO CISNEROS BERNAL, scheme=RFC, id=CIBE510724943}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","1155058.22","[{id=compranet3-1620530467436}]","1","DR. ERNESTO CISNEROS BERNAL","16000","0","dr-ernesto-cisneros-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. FRANSISCO JAVIER ACOSTA REYES","3750555.37","0","ing-fransisco-javier-acosta-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAN JAVIER VILLA TREVIÑO","474595","0","juan-javier-villa-trevino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","C. SUSANA GARCýA SOSA","3006374.67","0","c-susana-garcya-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SANTIAGO PABLO GISELL","1050000","0","santiago-pablo-gisell","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CAROLINA PýREZ PELAYO CURIEL","1493526.99","0","carolina-pyrez-pelayo-curiel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARBALLO DAVILA ARTURO ARMANDO","2605339.19","0","carballo-davila-arturo-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=JESÚS MIER NAYLOR}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","5","JESUS MIER NAYLOR","308099.42","0","jesus-mier-naylor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","MARIA TERESA JARILLO SOTO","70709.1","0","maria-teresa-jarillo-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=J. OCTAVIO MARTINEZ AMADOR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","J OCTAVIO MARTINEZ AMADOR","1.8295878306E8","0","j-octavio-martinez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SALGADO OJEDA FELIPE JAIME, scheme=RFC, id=SAOF600205268}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","21","1.5182916159999998E7","[{id=compranet3-1620530467436}]","4","SALGADO OJEDA FELIPE JAIME","1.796199129E7","0","salgado-ojeda-felipe-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. MARIO MARTINEZ MOCTEZUMA","728746.17","0","ing-mario-martinez-moctezuma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GARZA CASTAýOS FABIýN","60839.17","0","garza-castayos-fabiyn","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EVANGELINA BELTRAN TAJIMAROA","6402.34","0","evangelina-beltran-tajimaroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MAURILIO MORALES CASTILLO","608162.04","0","maurilio-morales-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE LUIS ANGELES LOPEZ","90000","0","jorge-luis-angeles-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","VALENCIA GUTIERREZ VERONICA","328695.66","0","valencia-gutierrez-veronica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE ALFONSO ESPARZA CORTES","299130.44","0","jose-alfonso-esparza-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDITH VARGAS FERNANDEZ","621222.2200000001","0","edith-vargas-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","JONATHAN OBED NAVARRO PEÑALOZA","1111660","0","jonathan-obed-navarro-penaloza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CABRERA BUTRON CLARA","94.79","0","cabrera-butron-clara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUERRERO SERRANO MANUEL","155224.47","0","guerrero-serrano-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIEL BERENICE CARRILLO ZARAGOZA","97333.33","0","mariel-berenice-carrillo-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DELFINO NAVARRETE JIMÉNEZ}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","37","DELFINO NAVARRETE JIMENEZ","1.57743011E7","0","delfino-navarrete-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","CLAUDIA ADELA MARTINEZ MARQUEZ","1198816.2299999997","0","claudia-adela-martinez-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Jorge Sánchez Valdez}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","JORGE SANCHEZ VALDEZ","568276.52","0","jorge-sanchez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MANGINO WILHELM DARINKA","173600","0","mangino-wilhelm-darinka","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ISLAS LICONA HILDA DEL CARMEN","363241.23","0","islas-licona-hilda-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BARBARA GUASCH VEGA","250000","0","barbara-guasch-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PIEDRA MORALES DORIS, scheme=RFC, id=PIMD710623LC2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","68640","[{id=compranet3-1620530467436}]","3","PIEDRA MORALES DORIS","130089.73999999999","0","piedra-morales-doris","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CADENA CRUZ RAYMUNDO DR.","25717.39","0","cadena-cruz-raymundo-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ARACELI LÓLEZ MORALES","8005","0","araceli-lolez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. JOEL DE JESýS GýLVEZ RUIZ","4781765.51","0","arq-joel-de-jesys-gylvez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=DIANA PAULINA ESQUEDA PERALTA, scheme=RUPC, id=92821, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","DIANA PAULINA ESQUEDA PERALTA","870203.92","0","diana-paulina-esqueda-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","AYBAR MARTINEZ GUILLERMO","500","0","aybar-martinez-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","VIDAL VIDAL SELENA MARIA","288540.5","0","vidal-vidal-selena-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. JUAN DAVID OY ARCEO","5801493.440000001","0","ing-juan-david-oy-arceo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS JOSE DIAZ PAREDES","19600","0","carlos-jose-diaz-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MAGAÑA LUNA RUBEN","3","0","magana-luna-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Arlette Dávila Recio}, {name=ARLETTE DÁVILA RECIO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARLETTE DAVILA RECIO","1766298.92","0","arlette-davila-recio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ARANDA DELGADO EDUARDO","338163.79000000004","0","aranda-delgado-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","LAZCANO GARZA OSCAR AGUSTIN","265736.5","0","lazcano-garza-oscar-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","DOMINGUEZ CERECERES DIANA PATRICIA","485852.16","0","dominguez-cereceres-diana-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","CARLOS ALBERTO CONSTANTINO BOYER","6939789.29","0","carlos-alberto-constantino-boyer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","PEDRO CASTELLANOS MEZA","1179134.56","0","pedro-castellanos-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","TEJEDA VAZQUEZ VICTOR","424482.25","0","tejeda-vazquez-victor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","GONZALES RUBIO IRIBARREN FRANCISCO JAVIER","933739.14","0","gonzales-rubio-iribarren-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MANUEL MENDOZA RAMÍREZ","726600","0","manuel-mendoza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JOSE ANTONIO ALVAREZ FLORES","13645","0","jose-antonio-alvarez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","MA. TERESA ELDA HERNANDEZ FRANCO","1503797.9500000002","0","ma-teresa-elda-hernandez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JAVIER HUMBERTO CRUZ NAVA","954408.7999999999","0","javier-humberto-cruz-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUADALUPE DE LOS ANGELES GUTIERREZ GALLEGOS","5.823164796E7","0","guadalupe-de-los-angeles-gutierrez-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE JUAN LEDESMA HERRERA","62973","0","jose-juan-ledesma-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS FERNANDO BURCIAGA ORTEGA","409036.36","0","luis-fernando-burciaga-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS ALBERTO RIVAS MALDONADO","61891.7","0","carlos-alberto-rivas-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","YUEN LEON ALMA ANGELICA","88760","0","yuen-leon-alma-angelica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VARGAS SANTIAGO JOSE ALFREDO","158606.96","0","vargas-santiago-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARTURO TORRES DOSAL","217391.3","0","arturo-torres-dosal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE EDUARDO BRICEýO FERNANDEZ","28160","0","jose-eduardo-briceyo-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","EMMA PAOLA RAMIREZ CASTILLO","1.262995888E7","0","emma-paola-ramirez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","PAOLA GOMEZ GARCýA","311002.9","0","paola-gomez-garcya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JAIME GROMAN SHARE","3.123164696E7","0","jaime-groman-share","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ARQ. JORGE ALBERTO LÓPEZ CARMONA","1.1294704319999998E7","0","arq-jorge-alberto-lopez-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","HUMBERTO RIVAS RODRIGUEZ","1082276","0","humberto-rivas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GERARDO JIMENEZ ANGELES","77196.59","0","gerardo-jimenez-angeles","0"
